﻿字別人口及び世帯数(令和4年3月31日現在),,,,
字名,世帯数,人口（総数）,人口（男）,人口（女）
津幡,1178,2850,1345,1505
清水,361,901,411,490
庄,1296,3302,1615,1687
加賀爪,498,1202,576,626
緑が丘,602,1584,787,797
横浜,830,2135,1037,1098
南中条,448,1134,545,589
北中条,927,2445,1157,1288
太田,2054,5295,2639,2656
潟端,1306,3496,1726,1770
浅田,245,591,314,277
浅谷,33,71,31,40
杉瀬,136,398,198,200
倉見,131,282,134,148
田屋,37,107,56,51
岩崎,32,85,45,40
七黒,26,72,34,38
鳥越,32,83,39,44
山北,16,33,16,17
蓮花寺,14,33,17,16
宮田,22,63,34,29
鳥屋尾,25,70,31,39
篭月,0,0,0,0
大畠,8,17,8,9
莇谷,8,18,7,11
笠池ケ原,14,26,11,15
彦太郎畠,12,27,11,16
吉倉,40,97,42,55
八ノ谷,27,74,36,38
市谷,36,97,45,52
大熊,15,25,12,13
川尻,321,910,435,475
中橋,208,595,280,315
五反田,45,114,59,55
中須加,275,730,371,359
井上の荘,627,1864,922,942
舟橋,163,444,211,233
加茂,72,189,87,102
能瀬,970,2522,1254,1268
領家,121,318,166,152
谷内,61,162,78,84
御門,36,89,40,49
御門出町,48,141,76,65
下矢田,22,54,26,28
上矢田,16,49,20,29
中山,32,57,30,27
種,46,97,48,49
小熊,13,22,13,9
池ヶ原,20,43,21,22
興津,42,77,36,41
菩提寺,7,10,4,6
平野,6,8,4,4
上大田,53,97,41,56
下河合,19,36,20,16
上河合,26,44,18,26
瓜生,13,19,8,11
牛首,13,20,8,12
木窪,21,38,17,21
竹橋,116,270,133,137
富田,25,81,45,36
刈安,47,111,53,58
越中坂,49,126,60,66
坂戸,43,127,66,61
上野,32,73,33,40
河内,18,40,19,21
九折,40,67,30,37
倶利伽羅,11,25,12,13
山森,1,2,1,1
原,29,65,31,34
七野,96,244,125,119
東荒屋,165,412,223,189
明神,29,70,36,34
井野河内,8,25,15,10
大坪,33,70,37,33
別所,5,14,4,10
下藤又,8,16,5,11
仮生,27,56,27,29
材木,13,25,14,11
下中,20,50,25,25
朝日畑,5,10,3,7
相窪,16,28,12,16
南横根,5,10,4,6
北横根,8,18,9,9
大窪,2,4,2,2
上藤又,16,29,12,17
常徳,9,16,8,8
舟尾,8,21,10,11
旭山,0,0,0,0
準世帯,53,53,19,34
総数,14642,37520,18325,19195
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
