﻿認定こども園等の状況(令和5年4月1日現在）,,,,,,,
,認定こども園等数,入園定員数,保育実施園児数,,,職員数,
,,,総数,3歳未満,3歳以上,保育士,職員
総数,14,1575,1372,499,873,253,332
中条東保育園,－,164,133,53,80,28,38
井上保育園,－,200,174,83,91,34,45
笠谷保育園,休園,－,－,－,－,－,－
能瀬保育園,－,145,122,54,68,28,37
寺尾保育園,－,35,31,8,23,9,14
竹橋保育園,休園,－,－,－,－,－,－
萩坂保育園,休園,－,－,－,－,－,－
ニルスガーデン,－,12,6,6,0,7,8
さくらこども園,－,112,105,44,61,18,22
実生こども園,－,230,203,58,145,28,32
住吉こども園,－,200,190,66,124,31,44
ちいろばこども園,－,209,190,70,120,33,44
しいのきこども園,－,180,161,54,107,25,30
津幡とくの幼稚園,－,88,57,3,54,12,18
資料：子育て支援課,,,,,,,
単位：人,,,,,,,
