﻿認定こども園等、年齢別保育措置児童数(令和5年4月1日現在),,,,,,,,,,,,,,,
,児童数,,,0歳,,1歳,,2歳,,3歳,,4歳,,5歳,
認定こども園等名,総数,男,女,男,女,男,女,男,女,男,女,男,女,男,女
総数,1364,751,613,30,14,111,94,136,111,136,131,163,118,175,145
中条東保育園,133,78,55,3,3,13,11,14,9,13,13,14,9,21,10
井上保育園,174,94,80,3,2,20,20,28,10,12,17,13,9,18,22
笠谷保育園,休園,－,－,－,－,－,－,－,－,－,－,－,－,－,－
能瀬保育園,121,62,59,0,0,11,11,12,19,10,10,19,6,10,13
寺尾保育園,31,17,14,2,0,0,1,1,4,3,3,6,5,5,1
竹橋保育園,休園,－,－,－,－,－,－,－,－,－,－,－,－,－,－
萩坂保育園,休園,－,－,－,－,－,－,－,－,－,－,－,－,－,－
ニルスガーデン,6,2,4,0,0,1,2,1,2,0,0,0,0,0,0
さくらこども園,105,55,50,3,2,10,8,9,12,9,11,12,8,12,9
実生こども園,203,109,94,1,2,15,10,16,14,19,21,30,18,28,29
住吉こども園,190,94,96,8,3,13,11,16,15,21,19,15,27,21,21
ちいろばこども園,185,106,79,5,2,18,9,21,13,21,18,18,22,23,15
しいのきこども園,161,102,59,5,0,10,11,16,12,21,14,26,10,24,12
津幡とくの幼稚園,55,32,23,0,0,0,0,2,1,7,5,10,4,13,13
資料：子育て支援課,,,,,,,,,,,,,,,
単位：人,,,,,,,,,,,,,,,
（注）管外受委託児童を除く。,,,,,,,,,,,,,,,
