﻿都市計画道路の整備状況,,,,,,,
路線名,幅員,総延長,整備済延長,整備中延長,未整備延長,道路事業による整備,区画整理による整備
津幡宇ノ気線,60,1780,1780,,,1780,
金沢津幡線,28～50,10110,4310,,5800,4310,
浅田川尻線,12～20,3320,3320,,,3320,
中条中央線,16,680,680,,,680,
川尻庄線,16,580,580,,,580,
住吉線,16,1150,1150,,,1150,
清水丘陵線,16,1440,1440,,,1270,170
津幡ニュータウン線,9～16,1340,1340,,,221,1119
住ノ江北中条線,12～16,1550,1550,,,905,645
本津幡横浜線,12,1350,1140,,210,1140,
舟橋南中条線　,12～16,3490,2510,,980,2510,
中央通り線,12,1660,1660,,,1660,
清水中須加線,9～16,2340,2110,,230,2110,
庄中須加線,12,270,270,,,270,
北中条線,13,750,644,,106,,644
本津幡停車場線,9,50,50,,,50,
"資料:都市建設課「道路現況調査」													",,,,,,,
"令和5年4月1日現在　													",,,,,,,
単位：ｍ,,,,,,,
