﻿土地区画整理事業の概要,,,,,,,,
事　業　名,施行区域,施行面積,施行種別,認可年月日,施行年度,減歩率,,備　考
,,,,,,公共,保留地,
潟端第一土地区画整理事業,潟端,2,個　人,昭和51年3月31日,昭和51年,19.05,16.98,非補助
名鉄第一土地区画整理事業,緑が丘,30,個　人,昭和58年10月13日,昭和58年～62年,51.02,－,非補助
清水土地区画整理事業,清水,5.6,公共団体,昭和60年12月4日,昭和60年～平成元年,22.98,－,補助
中須加土地区画整理事業,中須加,1.2,組　合,平成2年11月20日,平成2年～4年,9.41,18.63,非補助
井上地区住宅団地土地区画整理事業,川尻,30.8,個　人,平成6年7月7日,平成6年～14年,35.86,－,非補助
北中条地区土地区画整理事業,北中条,28.8,組　合,平成12年1月5日,平成11年～29年,13.21,21.83,補助
資料:都市建設課,,,,,,,,
"令和5年4月1日現在　													",,,,,,,,
"単位：ha、％　													",,,,,,,,
（注）施行区域に記載の字名は区域の全部または大部分とした。,,,,,,,,
