﻿原因別火災発生状況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,出火原因,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年,,たばこ,こんろ,かまど,風呂かまど,炉,焼却炉,ストーブ,こたつ,ボイラー,煙突・煙道,排気管,電気機器,電気装置,電灯・電話などの配線,内燃機関,配線器具,火遊び,マッチ・ライター,たき火,溶接機・切断機,灯火,衝突の火花,取灰,火入れ,放火,放火の疑い,その他,不明,調査中
平成26年,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
平成27年,7,,1,,,,,,,,,,,,,,,,,,,,,,1,2,,3,,
平成28年,4,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,1,,
平成29年,5,,1,,,,1,,,,,1,,,,,,,,1,,,,,,,,,1,
平成30年,4,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,1,,
令和元年,7,,1,,,,,2,,,,1,,,1,,,,,1,,,,,,,,,1,
令和2年,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,3,
令和3年,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,4,,
令和4年,6,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,3,,
資料：消防本部「消防年報」,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
単位：件　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
