﻿月、事故種別救急出動件数及び搬送人員（令和4年）,,,,,,,,,,,,,
,,総数,救急事故種別,,,,,,,,,,
,,,火災,自然災害,水難,交通事故,労働災害,運動競技,一般負傷,加害,自損行為,急病,その他
総数,出動件数,1264,0,0,1,47,14,6,172,3,10,917,94
,搬送人員,1165,0,0,0,45,14,6,158,3,9,841,89
1月,出動件数,82,0,0,0,1,0,0,14,0,1,58,8
,搬送人員,81,0,0,0,1,0,0,14,0,1,58,7
2月,出動件数,93,0,0,0,1,1,0,13,0,1,73,4
,搬送人員,81,0,0,0,1,1,0,10,0,1,64,4
3月,出動件数,113,0,0,0,6,2,1,13,0,0,89,2
,搬送人員,105,0,0,0,5,2,1,12,0,0,83,2
4月,出動件数,101,0,0,0,5,0,0,22,0,1,66,7
,搬送人員,93,0,0,0,5,0,0,21,0,1,59,7
5月,出動件数,80,0,0,0,1,1,0,10,0,1,58,9
,搬送人員,75,0,0,0,1,1,0,9,0,0,55,9
6月,出動件数,104,0,0,0,6,1,2,15,0,0,69,11
,搬送人員,102,0,0,0,6,1,2,15,0,0,68,10
7月,出動件数,112,0,0,0,5,2,0,10,1,2,83,9
,搬送人員,103,0,0,0,4,2,0,8,1,2,78,8
8月,出動件数,116,0,0,0,4,1,0,15,0,2,86,8
,搬送人員,107,0,0,0,5,1,0,14,0,2,77,8
9月,出動件数,125,0,0,1,5,4,1,12,1,0,94,7
,搬送人員,109,0,0,0,4,4,1,10,1,0,82,7
10月,出動件数,109,0,0,0,6,0,2,13,1,1,79,7
,搬送人員,100,0,0,0,7,0,2,12,1,1,70,7
11月,出動件数,122,0,0,0,4,2,0,19,0,1,85,11
,搬送人員,112,0,0,0,3,2,0,18,0,1,77,11
12月,出動件数,107,0,0,0,3,0,0,16,0,0,77,11
,搬送人員,97,0,0,0,3,0,0,15,0,0,70,9
資料：消防本部「消防年報」,,,,,,,,,,,,,
単位：件、人　,,,,,,,,,,,,,
