﻿消防機動力の状況,,,,,,,,,,,,
,消防署,,,,,,,,消防団,消防水利,,
年,ポンプ自動車普通消防,ポンプ自動車水槽付消防,消防自動車はしご付,指揮車,救急自動車,防火広報車,救助工作車,その他車両,ポンプ自動車普通消防,消火栓,防火水槽,プール
平成26年,1,1,1,1,2,1,1,3,10,926,205,－
平成27年,1,1,1,1,2,1,1,3,10,926,208,－
平成28年,1,1,1,1,2,1,1,3,10,927,209,－
平成29年,1,1,0,1,2,1,1,4,10,932,211,－
平成30年,1,1,0,1,2,1,1,4,10,930,215,－
令和元年,1,1,0,1,2,1,1,4,10,929,216,－
令和2年,1,1,0,1,2,1,1,4,10,933,224,－
令和3年,1,1,0,1,2,1,1,4,10,933,224,－
令和4年,1,1,0,1,2,1,1,4,10,933,224,－
単位：台、か所　,,,,,,,,,,,,
資料：消防本部「消防年報」,,,,,,,,,,,,
