﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000060001,石川県河北郡津幡町,1,木窪,-,7：06,9：09,12：56,15：55,17：20,時刻1は年末年始（12/29～1/3）運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060002,石川県河北郡津幡町,2,牛首,-,7：10,9：13,13：00,15：59,17：24,時刻1は年末年始（12/29～1/3）運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060003,石川県河北郡津幡町,3,上河合,6:43,7：13,9：16,13：03,16：02,17：27,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060004,石川県河北郡津幡町,4,キンシューレ前,6:44,7：14,9：17,13：03,16：03,17：28,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060005,石川県河北郡津幡町,5,河合谷の郷即売所,-,-,9：21,13：08,-,-,時刻3と4は1/1・2運休、冬期間（12/29～3/31）運休
173614,G000060006,石川県河北郡津幡町,6,上大田,6:48,7：18,9：22,13：08,16：07,17：32,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060007,石川県河北郡津幡町,7,三国山キャンプ場,6:54,7：24,9：28,13：15,16：13,17：38,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060008,石川県河北郡津幡町,8,興津峠,6:55,7：25,9：29,13：16,16：14,13：39,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060009,石川県河北郡津幡町,9,興津,6:56,7：26,9：30,13：17,16：15,17：40,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060010,石川県河北郡津幡町,10,池ヶ原,7:00,7：30,-,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休
173614,G000060011,石川県河北郡津幡町,11,小熊口,7:02,7：32,-,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休
173614,G000060012,石川県河北郡津幡町,12,平野,7:03,7：33,-,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休
173614,G000060013,石川県河北郡津幡町,13,菩提寺前,7:04,7：34,9：32,13：19,16：17,17：42,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060014,石川県河北郡津幡町,14,種けんこう広場,7:05,7：35,9：33,13：20,16：18,17：43,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060015,石川県河北郡津幡町,15,種,7:06,7：36,9：34,13：21,16：19,17：44,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060016,石川県河北郡津幡町,16,中山,7:08,7：38,9：36,13：23,16：21,17：46,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060017,石川県河北郡津幡町,17,上矢田,7:09,7：39,9：37,13：24,16：22,17：47,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060018,石川県河北郡津幡町,18,下矢田,7:10,7：40,9：38,13：25,16：23,17：48,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000060019,石川県河北郡津幡町,19,御門,7:12,7：42,9：40,13：27,16：25,17：50,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
