﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000050001,石川県河北郡津幡町,1,津幡駅,8：17,11：49,14：54,15：47,16：22,19：02,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050002,石川県河北郡津幡町,2,中条小学校前,8：18,11：50,14：55,15：48,16：23,19：03,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050003,石川県河北郡津幡町,3,文化会館シグナス前,8：19,11：51,14：56,15：49,16：24,19：04,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050004,石川県河北郡津幡町,4,横浜西,8：20,11：52,14：57,15：50,16：25,19：05,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050005,石川県河北郡津幡町,5,役場前,8：22,11：54,14：59,15：52,16：27,19：07,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050006,石川県河北郡津幡町,6,加賀爪中央,8：23,11：55,15：00,15：53,16：28,19：08,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050007,石川県河北郡津幡町,7,津幡中央,8：24,11：56,15：01,15：54,16：29,19：09,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050008,石川県河北郡津幡町,8,パピィ・1通り,8：25,11：57,15：02,15：55,16：30,19：10,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050009,石川県河北郡津幡町,9,庄町商店街,8：26,11：58,15：03,15：56,16：31,19：11,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050010,石川県河北郡津幡町,10,庄本町通り,8：27,11：59,15：04,15：57,16：32,19：12,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050011,石川県河北郡津幡町,11,本津幡駅,8：28,12：00,15：05,15：58,16：33,19：13,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050012,石川県河北郡津幡町,12,舟橋,8：31,12：03,15：08,16：01,16：36,19：16,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050013,石川県河北郡津幡町,13,あがたの里,8：32,12：04,15：09,16：02,16：37,19：17,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050014,石川県河北郡津幡町,14,能瀬,8：33,12：05,15：10,16：03,16：38,19：18,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050015,石川県河北郡津幡町,15,御門,8：34,12：06,15：11,16：04,16：39,19：19,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050016,石川県河北郡津幡町,16,下矢田,8：36,12：08,15：13,16：06,16：41,19：21,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050017,石川県河北郡津幡町,17,上矢田,8：37,12：09,15：14,16：07,16：42,19：22,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050018,石川県河北郡津幡町,18,中山,8：38,12：10,15：15,16：08,16：43,19：23,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050019,石川県河北郡津幡町,19,種,8：40,12：12,15：17,16：10,16：45,19：25,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050020,石川県河北郡津幡町,20,種けんこう広場,8：41,12：13,15：18,16：11,16：46,19：26,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050021,石川県河北郡津幡町,21,菩提寺前,8：42,12：14,15：19,16：12,16：47,19：27,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050022,石川県河北郡津幡町,22,平野,-,12：15,15：20,16：13,16：48,-,時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050023,石川県河北郡津幡町,23,小熊口,-,12：16,15：21,16：14,16：49,-,時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050024,石川県河北郡津幡町,24,池ヶ原,-,12：18,15：23,16：16,16：51,-,時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050025,石川県河北郡津幡町,25,興津,8：43,12：22,15：27,16：20,16：55,19：28,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050026,石川県河北郡津幡町,26,興津峠,8：44,12：23,15：28,16：21,16：56,19：29,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,G000050027,石川県河北郡津幡町,27,三国山キャンプ場,8：45,12：24,15：29,16：22,16：57,19：30,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
