﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2017-03-31,津幡,2975,1418,1557,42,34,55,76,83,85,75,84,68,64,69,72,66,65,85,77,131,126,114,122,93,103,91,69,99,102,117,137,101,129,73,75,37,64,19,73,,
173614,00102,石川県河北郡津幡町,2017-03-31,清水,854,399,455,22,22,16,25,29,42,22,16,17,20,12,22,25,29,35,33,40,31,33,36,19,26,19,24,16,13,26,27,24,29,19,25,12,16,13,19,,
173614,00103,石川県河北郡津幡町,2017-03-31,庄,3066,1479,1587,53,60,86,64,77,79,88,90,81,79,69,84,77,82,92,89,109,108,112,124,90,115,113,89,85,86,102,113,83,111,84,66,41,78,37,70,,
173614,00104,石川県河北郡津幡町,2017-03-31,加賀爪,1269,612,657,40,23,35,20,27,30,38,28,31,32,31,27,43,33,39,37,40,53,39,39,38,43,38,39,34,32,38,54,35,50,29,33,19,41,18,43,,
173614,00134,石川県河北郡津幡町,2017-03-31,横浜,1940,946,994,54,43,51,53,67,72,76,47,57,58,56,60,58,53,62,60,82,103,79,97,69,74,56,52,44,44,54,64,32,44,21,28,17,22,11,20,,
173614,00186,石川県河北郡津幡町,2017-03-31,緑が丘,1693,848,845,31,28,47,31,47,39,57,65,74,72,50,56,44,37,41,40,48,54,73,82,85,96,80,89,66,46,52,45,17,25,20,17,9,13,7,10,,
173614,00205,石川県河北郡津幡町,2017-03-31,南中条,1083,513,570,23,29,27,29,30,28,29,24,22,28,25,29,23,36,33,33,44,45,44,38,39,47,28,35,36,25,39,47,27,27,21,22,10,20,13,28,,
173614,00206,石川県河北郡津幡町,2017-03-31,北中条,2399,1147,1252,79,65,90,107,86,84,65,65,52,44,52,53,48,62,90,106,130,118,112,115,81,75,54,58,48,57,64,79,50,47,18,37,17,45,11,35,,
173614,00207,石川県河北郡津幡町,2017-03-31,太田,5097,2514,2583,126,155,142,132,136,123,136,127,154,125,134,148,164,173,175,186,195,172,183,203,177,175,153,183,186,154,169,182,123,108,65,84,60,66,36,87,,
173614,00208,石川県河北郡津幡町,2017-03-31,潟端,3642,1797,1845,93,78,98,86,105,94,117,144,110,133,103,92,100,94,96,109,150,167,161,154,158,176,149,132,116,100,105,102,47,57,46,50,21,34,22,43,,
173614,00209,石川県河北郡津幡町,2017-03-31,浅田,581,296,285,18,15,16,14,10,9,18,22,12,8,21,12,22,19,15,13,23,29,32,25,13,20,15,15,24,14,14,26,17,20,16,9,6,5,4,10,,
173614,00210,石川県河北郡津幡町,2017-03-31,浅谷,81,32,49,0,0,0,0,0,0,0,3,0,5,3,3,0,1,0,0,1,1,2,1,2,4,4,4,2,3,5,7,7,7,2,5,2,3,2,2,,
173614,00311,石川県河北郡津幡町,2017-03-31,杉瀬,372,185,187,17,12,12,13,11,16,17,9,4,10,6,7,10,9,16,13,15,17,17,17,9,6,8,11,5,6,10,10,11,9,9,10,7,7,1,5,,
173614,00312,石川県河北郡津幡町,2017-03-31,倉見,323,159,164,0,2,3,2,6,4,6,4,10,3,11,6,4,2,10,2,5,9,11,9,8,12,12,13,10,14,11,20,16,18,14,11,13,10,9,23,,
173614,00313,石川県河北郡津幡町,2017-03-31,田屋,116,61,55,2,1,4,2,3,1,0,0,2,3,2,2,3,0,3,4,5,3,4,0,6,6,3,2,6,5,5,8,4,5,3,4,3,3,3,6,,
173614,00314,石川県河北郡津幡町,2017-03-31, 岩崎,95,50,45,0,0,3,0,2,3,3,1,1,0,5,1,0,4,2,1,4,3,2,4,2,0,6,8,5,1,3,5,2,1,6,7,1,3,3,3,,
173614,00315,石川県河北郡津幡町,2017-03-31,七黒,82,38,44,0,3,4,2,1,0,2,0,3,2,1,0,0,1,4,4,4,2,2,2,1,2,3,3,3,4,3,9,4,1,1,2,2,3,0,4,,
173614,00316,石川県河北郡津幡町,2017-03-31,鳥越,94,46,48,1,1,2,2,2,1,5,2,1,1,2,4,3,0,2,3,4,4,2,3,4,3,2,3,5,3,3,7,2,5,3,2,2,3,1,1,,
173614,00317,石川県河北郡津幡町,2017-03-31,山北,42,21,21,0,1,2,1,0,0,0,0,0,0,1,2,0,0,2,1,2,0,0,1,1,0,0,1,3,3,5,2,2,2,0,1,0,2,3,4,,
