﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2024-03-31,津幡,2853,1355,1498,43,36,50,43,58,67,67,76,70,84,56,65,68,58,57,70,81,71,113,92,126,149,102,114,88,68,86,84,80,115,94,122,78,92,38,92,1218,
173614,00102,石川県河北郡津幡町,2024-03-31,清水,885,407,478,30,10,28,27,19,31,18,37,21,23,15,19,23,27,23,22,30,34,38,32,35,39,30,33,22,23,15,20,14,17,20,27,17,24,9,33,353,
173614,00103,石川県河北郡津幡町,2024-03-31,庄,3379,1657,1722,99,86,90,91,83,59,79,73,73,76,93,108,111,131,116,105,94,95,123,106,116,125,96,104,96,103,96,85,84,105,75,102,78,81,55,87,1364,
173614,00104,石川県河北郡津幡町,2024-03-31,加賀爪,1228,598,630,30,29,27,21,35,21,31,28,29,26,41,26,33,31,33,39,49,36,35,47,41,47,40,40,36,32,30,35,26,44,42,43,16,39,24,46,529,
173614,00134,石川県河北郡津幡町,2024-03-31,横浜,2168,1040,1128,72,58,58,41,56,46,58,75,63,70,61,83,74,82,69,60,60,74,78,74,77,104,75,85,60,63,51,51,41,51,41,45,22,35,24,31,869,
173614,00186,石川県河北郡津幡町,2024-03-31,緑が丘,1571,785,786,14,18,27,20,34,32,57,33,28,53,52,42,37,35,45,40,35,36,52,53,55,76,87,82,86,87,65,63,60,53,28,18,15,22,8,23,613,
173614,00205,石川県河北郡津幡町,2024-03-31,南中条,1096,528,568,21,21,26,24,29,27,22,33,35,23,25,29,34,27,31,32,30,34,45,48,33,34,45,45,29,45,34,23,32,41,29,29,16,20,12,33,448,
173614,00206,石川県河北郡津幡町,2024-03-31,北中条,2405,1157,1248,37,44,63,45,86,78,84,107,81,67,66,50,47,47,58,57,57,77,119,120,113,113,101,90,60,71,55,53,47,68,46,59,26,44,11,58,952,
173614,00207,石川県河北郡津幡町,2024-03-31,太田,5587,2781,2806,183,149,165,139,143,158,139,130,130,116,170,148,181,192,196,170,176,186,221,185,189,206,175,189,136,166,191,160,145,165,131,160,72,83,38,104,2185,
173614,00208,石川県河北郡津幡町,2024-03-31,潟端,3416,1700,1716,53,31,66,66,96,83,101,94,107,100,69,72,82,69,99,87,105,108,115,117,149,166,160,170,140,143,128,110,90,103,71,66,45,71,24,60,1332,
173614,00209,石川県河北郡津幡町,2024-03-31,浅田,593,321,272,10,8,20,14,23,7,9,17,16,12,20,10,21,7,20,25,20,14,25,18,28,24,19,22,16,17,21,16,18,16,16,23,8,14,11,8,266,
173614,00210,石川県河北郡津幡町,2024-03-31,浅谷,59,25,34,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,1,0,1,1,2,4,5,3,1,1,4,5,4,9,3,2,4,4,31,
173614,00311,石川県河北郡津幡町,2024-03-31,杉瀬,395,196,199,6,8,19,13,15,17,14,9,9,10,8,14,12,12,13,11,18,15,13,14,18,17,10,9,10,8,5,7,6,5,5,10,9,9,6,11,141,
173614,00312,石川県河北郡津幡町,2024-03-31,倉見,272,129,143,0,1,0,5,1,4,5,2,5,4,5,0,5,4,5,3,9,3,9,11,7,10,9,9,11,11,16,12,7,14,16,23,10,11,9,16,128,
173614,00313,石川県河北郡津幡町,2024-03-31,田屋,100,54,46,0,1,1,1,3,0,3,3,2,0,1,1,1,1,2,0,2,1,5,6,4,1,6,3,3,5,4,3,4,3,6,8,3,6,4,3,36,
173614,00314,石川県河北郡津幡町,2024-03-31,岩崎,82,43,39,0,1,2,0,1,0,4,2,1,2,1,0,2,0,3,3,0,0,4,3,2,3,3,2,3,6,6,1,3,2,2,4,4,4,2,6,33,
173614,00315,石川県河北郡津幡町,2024-03-31,七黒,65,31,34,0,1,0,1,3,1,1,1,1,0,2,1,1,0,0,1,1,3,4,2,1,1,3,1,0,3,5,2,3,5,4,7,1,0,1,4,25,
173614,00316,石川県河北郡津幡町,2024-03-31,鳥越,74,35,39,0,0,0,0,0,2,5,1,1,1,1,2,1,0,1,0,2,1,3,4,2,3,1,3,5,4,3,3,3,3,2,9,4,0,1,3,29,
173614,00317,石川県河北郡津幡町,2024-03-31,山北,32,17,15,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,2,0,1,1,0,0,1,0,0,3,6,1,3,4,1,0,1,3,17,
173614,00318,石川県河北郡津幡町,2024-03-31,蓮花寺,30,15,15,1,0,2,0,0,0,0,2,0,1,1,0,1,0,0,1,1,3,0,0,1,1,0,1,2,0,2,2,2,1,2,1,0,1,0,1,12,
173614,00319,石川県河北郡津幡町,2024-03-31,宮田,56,31,25,0,0,2,0,4,1,2,1,1,0,0,1,0,2,3,2,2,2,1,2,0,1,2,1,4,0,2,4,3,4,2,2,1,1,2,1,20,
173614,00320,石川県河北郡津幡町,2024-03-31,鳥屋尾,66,28,38,0,1,1,2,3,0,2,0,0,1,1,0,0,1,3,3,2,1,3,3,1,1,0,1,1,2,5,7,3,2,1,4,1,3,1,6,24,
173614,00322,石川県河北郡津幡町,2024-03-31,大畠,16,7,9,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,1,0,0,3,1,2,9,
173614,00323,石川県河北郡津幡町,2024-03-31,莇谷,16,7,9,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,0,0,1,1,1,1,1,1,7,
173614,00324,石川県河北郡津幡町,2024-03-31,笠池ケ原,24,10,14,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,2,2,0,0,1,1,0,1,2,2,1,0,4,1,2,15,
173614,00325,石川県河北郡津幡町,2024-03-31,彦太郎畠,27,10,17,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,2,2,1,2,2,1,1,0,2,2,7,14,
173614,00326,石川県河北郡津幡町,2024-03-31,吉倉,92,39,53,0,0,0,3,2,3,0,1,1,2,0,1,1,1,2,1,0,2,1,3,5,2,1,3,4,5,7,5,3,3,5,4,2,4,5,10,37,
173614,00327,石川県河北郡津幡町,2024-03-31,八ノ谷,71,34,37,0,0,4,3,2,1,2,2,1,1,2,0,1,0,2,3,0,2,2,2,3,1,2,1,2,2,1,3,2,3,5,3,1,5,2,5,26,
173614,00328,石川県河北郡津幡町,2024-03-31,市谷,97,45,52,0,0,1,0,1,2,0,2,1,3,1,3,1,1,4,1,5,2,6,4,1,2,1,2,3,0,5,10,7,6,5,4,2,1,1,9,36,
173614,00329,石川県河北郡津幡町,2024-03-31,大熊,20,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,1,2,0,1,0,1,3,0,2,2,3,11,
173614,00430,石川県河北郡津幡町,2024-03-31,川尻,878,422,456,15,17,22,19,21,23,25,21,17,12,19,17,20,18,19,22,30,30,31,29,29,20,32,38,30,23,26,27,32,36,25,24,11,37,18,43,320,
173614,00431,石川県河北郡津幡町,2024-03-31,中橋,584,282,302,18,14,21,20,12,22,15,21,12,21,20,20,21,19,23,21,13,14,29,26,26,32,20,27,19,10,11,5,5,4,8,8,3,9,6,9,218,
173614,00432,石川県河北郡津幡町,2024-03-31,五反田,109,56,53,1,3,1,0,3,2,7,3,1,1,2,2,4,2,2,3,6,1,3,7,4,3,5,4,6,4,3,1,4,7,1,1,1,2,2,7,44,
173614,00433,石川県河北郡津幡町,2024-03-31,中須加,743,377,366,29,17,14,25,21,14,28,14,30,25,20,25,28,35,27,19,16,21,33,31,35,36,26,29,23,19,13,13,9,14,11,10,6,9,8,10,281,
173614,00489,石川県河北郡津幡町,2024-03-31,井上の荘,1808,900,908,18,17,61,47,60,61,52,54,64,67,49,34,32,29,39,44,70,62,52,74,102,97,105,100,59,68,46,35,37,33,24,42,22,24,8,20,634,
173614,00535,石川県河北郡津幡町,2024-03-31,舟橋,452,215,237,8,7,6,11,9,7,12,4,5,10,10,8,10,14,19,14,12,16,9,13,12,14,20,15,14,18,16,14,14,14,20,17,11,16,8,25,168,
173614,00536,石川県河北郡津幡町,2024-03-31,加茂,175,83,92,2,0,2,2,6,0,2,10,2,3,9,3,3,0,1,2,3,5,10,13,9,7,6,8,4,1,4,2,7,12,9,11,3,2,1,11,71,
173614,00537,石川県河北郡津幡町,2024-03-31,能瀬,2508,1250,1258,39,57,60,49,53,43,63,48,69,53,78,67,73,54,73,65,70,76,81,68,97,108,99,131,128,110,91,98,67,75,54,64,32,41,23,51,1010,
173614,00538,石川県河北郡津幡町,2024-03-31,領家,297,152,145,8,6,7,4,4,3,9,8,10,5,8,7,8,8,9,5,12,9,12,13,16,19,6,7,10,12,8,7,14,10,5,11,3,6,3,5,112,
173614,00539,石川県河北郡津幡町,2024-03-31,谷内,145,71,74,0,2,3,1,5,3,2,2,6,2,3,10,0,2,2,3,3,1,2,5,13,6,5,8,7,5,4,4,6,4,4,7,4,4,2,5,60,
173614,00540,石川県河北郡津幡町,2024-03-31,御門,94,42,52,4,2,2,3,1,1,2,2,0,2,2,2,2,2,2,5,3,0,1,1,2,4,4,1,3,6,3,3,4,3,3,3,2,5,2,7,38,
173614,00541,石川県河北郡津幡町,2024-03-31,御門出町,133,69,64,0,1,1,4,5,4,7,3,2,4,3,2,2,2,4,3,5,2,7,8,7,9,7,6,4,2,3,4,6,3,4,3,1,2,1,2,48,
173614,00542,石川県河北郡津幡町,2024-03-31,下矢田,47,22,25,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,1,0,1,0,2,5,1,2,3,0,2,5,4,3,2,1,0,1,3,1,4,20,
173614,00543,石川県河北郡津幡町,2024-03-31,上矢田,46,19,27,0,0,0,0,0,2,3,3,2,3,2,0,0,0,0,0,0,0,1,2,3,4,1,2,1,0,2,2,2,5,1,2,1,0,0,2,15,
173614,00544,石川県河北郡津幡町,2024-03-31,中山,51,26,25,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,1,1,2,2,4,1,1,3,1,2,5,3,4,3,1,3,3,6,27,
173614,00545,石川県河北郡津幡町,2024-03-31,種,92,44,48,0,0,1,0,2,1,1,3,0,0,0,1,0,0,0,2,3,2,2,2,4,1,3,1,3,2,4,7,8,7,5,5,3,7,5,7,44,
173614,00546,石川県河北郡津幡町,2024-03-31,小熊,21,11,10,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,1,0,1,3,1,0,1,2,0,0,1,4,13,
173614,00547,石川県河北郡津幡町,2024-03-31,池ケ原,37,18,19,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,2,2,0,3,3,3,2,1,3,5,5,20,
173614,00548,石川県河北郡津幡町,2024-03-31,興津,67,33,34,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,2,0,2,0,3,2,3,2,3,2,4,4,2,6,3,6,6,11,39,
173614,00549,石川県河北郡津幡町,2024-03-31,菩提寺,8,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,3,5,
173614,00550,石川県河北郡津幡町,2024-03-31,平野,7,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,1,0,1,5,
173614,00651,石川県河北郡津幡町,2024-03-31,上大田,88,41,47,0,0,1,0,1,0,0,1,2,0,0,0,0,2,1,1,1,2,3,1,2,0,1,4,0,0,4,6,5,8,6,7,7,7,7,8,49,
173614,00652,石川県河北郡津幡町,2024-03-31,下河合,33,18,15,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,1,2,5,3,2,1,3,3,2,4,17,
173614,00653,石川県河北郡津幡町,2024-03-31,上河合,36,14,22,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,1,1,1,1,4,4,3,2,2,4,0,8,23,
173614,00654,石川県河北郡津幡町,2024-03-31,瓜生,16,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,3,2,2,3,11,
173614,00655,石川県河北郡津幡町,2024-03-31,牛首,17,5,12,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,3,0,3,10,
173614,00656,石川県河北郡津幡町,2024-03-31,木窪,32,14,18,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,3,1,1,8,4,2,0,5,19,
173614,00757,石川県河北郡津幡町,2024-03-31,竹橋,252,122,130,1,3,1,2,4,2,5,2,5,2,6,3,1,2,7,6,4,3,8,6,9,7,9,5,5,11,11,7,11,12,13,24,12,13,10,20,119,
173614,00758,石川県河北郡津幡町,2024-03-31,富田,81,45,36,0,0,3,0,2,1,3,2,2,1,1,1,2,2,2,2,2,3,4,0,1,3,2,5,3,2,1,4,5,2,7,6,2,0,3,2,27,
173614,00759,石川県河北郡津幡町,2024-03-31,刈安,101,49,52,0,2,4,0,3,0,0,1,2,1,1,1,3,1,2,4,2,2,2,2,3,1,4,3,2,5,4,4,5,4,10,11,1,1,1,9,44,
173614,00760,石川県河北郡津幡町,2024-03-31,越中坂,125,60,65,1,1,3,3,3,3,0,2,4,1,3,2,3,1,5,2,2,2,3,4,2,4,2,3,3,6,6,4,6,5,8,6,2,7,4,9,50,
173614,00761,石川県河北郡津幡町,2024-03-31,坂戸,120,63,57,1,1,1,0,2,3,3,0,3,2,3,2,5,2,0,0,5,4,3,2,4,2,3,2,7,5,7,9,4,5,7,3,1,3,4,12,39,
173614,00762,石川県河北郡津幡町,2024-03-31,上野,69,32,37,1,0,0,2,0,0,0,1,0,1,2,0,1,2,2,0,1,5,1,0,0,0,2,1,2,4,6,6,3,3,5,0,1,4,5,8,32,
173614,00763,石川県河北郡津幡町,2024-03-31,河内,38,19,19,0,0,0,0,0,0,0,0,1,0,0,1,0,1,3,0,1,0,0,1,0,0,2,2,4,6,1,1,3,1,1,2,0,1,3,3,18,
173614,00764,石川県河北郡津幡町,2024-03-31,九折,53,26,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,3,2,1,1,3,0,1,1,3,5,6,3,5,3,2,1,2,7,32,
173614,00765,石川県河北郡津幡町,2024-03-31,倶利伽羅,25,12,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,3,0,1,2,3,3,2,0,0,3,11,
173614,00766,石川県河北郡津幡町,2024-03-31,山森,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,
173614,00767,石川県河北郡津幡町,2024-03-31,原,72,35,37,2,1,1,1,1,1,1,2,1,0,1,0,1,2,4,2,1,0,2,3,3,3,3,5,3,4,1,1,4,3,3,3,1,2,2,4,31,
173614,00768,石川県河北郡津幡町,2024-03-31,七野,239,121,118,3,5,5,1,2,5,6,2,5,6,5,7,5,2,5,7,6,5,11,11,11,6,15,16,9,10,11,8,9,9,5,11,5,4,3,3,98,
173614,00769,石川県河北郡津幡町,2024-03-31,東荒屋,413,222,191,6,2,8,6,14,7,13,11,19,10,18,6,9,3,8,4,6,16,19,20,33,21,10,17,14,6,10,13,16,24,12,9,4,8,3,8,172,
173614,00770,石川県河北郡津幡町,2024-03-31,明神,66,36,30,2,0,1,1,0,0,2,1,2,1,2,0,2,0,2,0,0,2,3,2,4,5,3,3,2,5,4,1,1,3,3,2,2,0,1,4,28,
173614,00771,石川県河北郡津幡町,2024-03-31,井野河内,22,14,8,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,1,0,2,1,1,1,2,1,1,0,1,3,1,0,1,1,8,
173614,00772,石川県河北郡津幡町,2024-03-31,大坪,65,33,32,0,0,0,0,0,0,1,2,2,1,2,1,1,0,5,1,0,1,0,0,6,3,1,1,2,5,3,2,2,5,5,1,1,4,2,5,31,
173614,00773,石川県河北郡津幡町,2024-03-31,別所,12,4,8,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,2,0,1,4,
173614,00774,石川県河北郡津幡町,2024-03-31,下藤又,22,8,14,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,3,0,0,0,0,0,3,2,0,1,3,0,0,1,0,10,
173614,00775,石川県河北郡津幡町,2024-03-31,仮生,49,24,25,0,0,0,0,1,1,2,1,1,0,1,0,1,1,0,0,1,2,1,1,2,2,1,0,2,1,2,1,3,6,3,1,0,4,3,4,26,
173614,00776,石川県河北郡津幡町,2024-03-31,材木,24,13,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,2,0,0,4,0,0,4,2,2,2,3,13,
173614,00777,石川県河北郡津幡町,2024-03-31,下中,48,26,22,1,0,0,0,1,2,1,0,1,2,2,0,0,0,0,0,4,2,1,1,2,1,0,0,0,3,5,1,3,4,1,3,2,2,2,1,19,
173614,00778,石川県河北郡津幡町,2024-03-31,朝日畑,9,3,6,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,4,
173614,00779,石川県河北郡津幡町,2024-03-31,相窪,26,11,15,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,4,2,1,2,1,2,1,0,2,1,4,15,
173614,00780,石川県河北郡津幡町,2024-03-31,南横根,9,4,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,1,0,0,1,0,1,5,
173614,00781,石川県河北郡津幡町,2024-03-31,北横根,13,6,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,2,2,1,1,1,1,6,
173614,00782,石川県河北郡津幡町,2024-03-31,大窪,5,2,3,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,
173614,00783,石川県河北郡津幡町,2024-03-31,上藤又,27,11,16,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,2,0,0,1,0,1,0,1,1,3,4,0,1,3,5,15,
173614,00784,石川県河北郡津幡町,2024-03-31,常徳,13,5,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,1,1,1,1,0,0,2,8,
173614,00785,石川県河北郡津幡町,2024-03-31,舟尾,19,9,10,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,1,1,1,1,1,0,2,1,2,0,0,0,1,1,1,7,
173614,00788,石川県河北郡津幡町,2024-03-31,旭山,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
173614,01000,石川県河北郡津幡町,2024-03-31,準世帯,57,19,38,0,0,0,0,0,0,2,0,5,2,0,0,0,0,0,1,0,0,2,1,5,7,1,0,1,1,1,0,0,1,1,0,0,2,1,23,58,
