﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2015-03-31,津幡,"3,046","1,450","1,596",54,58,59,83,80,86,88,80,58,77,75,60,77,85,110,80,126,148,96,104,101,95,85,71,102,118,117,140,110,118,51,72,41,57,20,64,,
173614,00102,石川県河北郡津幡町,2015-03-31,清水,856,397,459,22,25,25,32,21,31,20,18,13,19,15,25,27,29,27,29,48,33,31,36,20,27,18,18,21,19,24,24,25,31,16,21,15,21,9,21,,
173614,00103,石川県河北郡津幡町,2015-03-31,庄,"3,133","1,532","1,601",69,68,86,69,81,74,80,92,98,88,82,89,84,90,110,96,123,123,86,106,102,118,93,79,88,107,103,111,115,100,62,73,44,66,26,52,,
173614,00104,石川県河北郡津幡町,2015-03-31,加賀爪,"1,246",604,642,31,20,34,25,32,25,41,30,33,32,26,24,44,25,36,46,41,54,40,36,40,38,38,36,35,42,44,52,31,46,25,37,21,42,12,32,,
173614,00134,石川県河北郡津幡町,2015-03-31,横浜,"1,908",939,969,54,41,57,62,60,59,72,55,53,56,56,55,68,62,77,69,75,109,75,83,74,63,53,46,40,53,45,51,32,46,21,25,21,12,6,22,,
173614,00186,石川県河北郡津幡町,2015-03-31,緑が丘,"1,723",854,869,36,33,51,29,49,50,67,77,71,83,48,50,42,34,48,54,57,66,84,90,80,92,73,68,59,52,42,31,20,25,13,18,7,8,7,9,,
173614,00205,石川県河北郡津幡町,2015-03-31,南中条,"1,067",500,567,23,25,23,31,29,26,26,33,24,33,20,25,25,27,40,34,41,49,38,40,39,42,31,31,33,35,49,34,24,29,16,23,11,21,8,29,,
173614,00206,石川県河北郡津幡町,2015-03-31,北中条,"2,336","1,121","1,215",73,83,96,105,84,74,67,54,50,43,51,57,50,69,100,109,123,114,99,95,69,76,54,45,46,63,68,69,41,47,16,42,22,39,12,31,,
173614,00207,石川県河北郡津幡町,2015-03-31,太田,"4,949","2,433","2,516",124,146,125,131,141,128,143,129,137,136,138,137,135,167,200,186,185,193,181,187,156,177,179,161,169,154,161,173,119,105,62,70,43,59,35,77,,
173614,00208,石川県河北郡津幡町,2015-03-31,潟端,"3,695","1,807","1,888",95,84,96,91,117,117,104,159,123,129,106,95,102,116,119,104,154,179,157,160,174,169,136,122,101,98,96,84,47,68,38,39,25,41,17,33,,
173614,00209,石川県河北郡津幡町,2015-03-31,浅田,546,275,271,15,12,9,13,15,15,18,15,8,7,16,12,18,14,18,15,27,36,27,21,12,15,20,13,19,15,16,25,16,19,14,9,5,6,2,9,,
173614,00210,石川県河北郡津幡町,2015-03-31,浅谷,94,42,52,1,0,0,0,0,2,0,3,3,4,2,2,0,1,3,1,2,2,3,4,4,3,2,2,3,3,7,10,5,5,4,5,1,2,2,3,,
173614,00311,石川県河北郡津幡町,2015-03-31,杉瀬,350,166,184,8,15,15,8,13,18,11,10,4,9,6,6,14,13,9,14,21,16,13,12,7,9,6,8,5,5,11,11,12,9,7,9,4,6,0,6,,
173614,00312,石川県河北郡津幡町,2015-03-31,倉見,329,162,167,1,1,4,2,5,4,10,4,9,6,10,5,7,3,7,7,8,8,9,11,6,12,16,12,6,14,18,24,16,15,12,11,11,10,7,18,,
173614,00313,石川県河北郡津幡町,2015-03-31,田屋,125,67,58,1,1,5,2,2,1,1,1,3,3,4,1,2,0,6,6,4,2,6,2,4,5,4,3,4,4,5,8,5,6,4,3,2,5,5,5,,
173614,00314,石川県河北郡津幡町,2015-03-31,岩崎,102,53,49,1,0,3,2,2,2,2,0,3,1,5,6,1,0,4,3,2,2,2,3,5,3,6,5,3,1,2,5,4,4,4,4,3,6,1,2,,
173614,00315,石川県河北郡津幡町,2015-03-31,七黒,89,41,48,3,2,2,2,2,0,1,1,3,1,2,3,0,4,7,3,1,0,3,2,0,2,4,4,4,3,4,10,2,0,1,5,2,0,0,6,,
173614,00316,石川県河北郡津幡町,2015-03-31,鳥越,95,47,48,0,2,3,1,4,2,3,2,1,1,3,3,1,1,5,3,3,4,1,2,4,4,3,3,3,5,3,6,5,3,2,4,3,1,0,1,,
173614,00317,石川県河北郡津幡町,2015-03-31,山北,48,21,27,1,0,1,2,0,0,0,0,0,1,1,3,1,2,2,0,1,1,0,0,1,0,0,3,5,2,4,2,1,2,0,1,1,4,2,4,,
173614,00318,石川県河北郡津幡町,2015-03-31,蓮花寺,39,20,19,1,0,0,2,0,1,1,1,1,0,0,1,0,2,1,0,2,1,0,1,3,0,0,2,4,1,3,2,0,1,0,1,1,1,3,2,,
173614,00319,石川県河北郡津幡町,2015-03-31,宮田,78,39,39,4,1,2,1,2,1,1,1,1,2,1,0,4,4,2,3,1,2,1,1,4,0,2,4,3,3,4,3,1,2,3,3,1,2,2,6,,
173614,00320,石川県河北郡津幡町,2015-03-31,鳥屋尾,87,38,49,2,1,3,0,0,0,1,2,2,3,3,7,3,1,3,2,2,2,1,1,1,2,4,7,5,2,2,4,2,4,2,4,0,4,2,3,,
173614,00322,石川県河北郡津幡町,2015-03-31,大畠,20,10,10,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,1,1,1,2,1,0,0,0,1,0,0,1,2,2,0,2,0,1,,
173614,00323,石川県河北郡津幡町,2015-03-31,莇谷,22,9,13,0,1,1,1,1,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1,3,0,0,0,1,,
173614,00324,石川県河北郡津幡町,2015-03-31,笠池ケ原,33,14,19,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,2,2,0,0,1,1,0,1,2,2,1,0,4,3,3,2,1,0,3,,
173614,00325,石川県河北郡津幡町,2015-03-31,彦太郎畠,33,13,20,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,2,2,1,2,1,1,2,0,1,2,3,2,3,0,4,,
173614,00326,石川県河北郡津幡町,2015-03-31,吉倉,128,57,71,3,5,0,2,0,1,1,2,3,3,5,7,2,4,1,3,7,2,1,1,3,7,7,4,3,4,7,7,3,4,2,7,5,2,4,6,,
173614,00327,石川県河北郡津幡町,2015-03-31,八ノ谷,78,34,44,1,1,1,1,1,2,3,1,1,2,3,2,0,3,1,1,2,2,3,1,1,1,2,3,3,3,4,3,3,3,1,8,2,2,2,5,,
173614,00328,石川県河北郡津幡町,2015-03-31,市谷,114,51,63,1,1,0,3,1,2,2,4,3,1,4,1,4,3,5,5,1,3,1,2,3,1,4,7,8,9,6,3,3,1,1,5,2,7,2,5,,
173614,00329,石川県河北郡津幡町,2015-03-31,大熊,30,14,16,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,3,2,2,0,2,0,1,3,1,1,2,3,1,1,0,3,,
173614,00430,石川県河北郡津幡町,2015-03-31,川尻,922,436,486,14,26,25,19,20,19,27,29,21,23,15,17,35,31,30,28,22,20,29,41,35,27,22,22,33,38,34,30,23,33,25,31,14,22,12,30,,
173614,00431,石川県河北郡津幡町,2015-03-31,中橋,471,221,250,8,14,8,23,18,27,13,21,23,13,11,8,9,11,20,19,26,35,19,20,19,16,9,7,10,4,10,8,3,10,7,4,4,8,4,2,,
173614,00432,石川県河北郡津幡町,2015-03-31,五反田,127,65,62,3,1,7,4,5,3,5,2,2,2,4,4,6,4,4,6,2,3,4,4,6,4,3,2,3,7,3,2,2,2,1,4,3,4,2,4,,
173614,00433,石川県河北郡津幡町,2015-03-31,中須加,633,327,306,18,14,29,15,29,20,23,29,18,13,18,15,18,17,25,33,35,31,24,29,24,20,15,13,13,9,14,13,5,12,13,8,4,9,2,6,,
173614,00489,石川県河北郡津幡町,2015-03-31,井上の荘,"1,765",878,887,51,37,47,54,63,77,100,76,52,56,35,30,46,52,50,53,87,82,103,108,76,78,46,35,34,34,31,47,28,25,19,13,8,11,2,19,,
173614,00535,石川県河北郡津幡町,2015-03-31,舟橋,485,242,243,8,4,15,9,10,9,14,10,15,14,16,14,12,14,8,16,12,12,19,17,16,16,15,15,17,14,24,15,15,23,12,12,7,12,7,17,,
173614,00536,石川県河北郡津幡町,2015-03-31,加茂,203,97,106,5,3,3,7,3,4,8,4,4,2,3,5,4,5,5,11,10,5,4,9,9,2,4,2,8,12,12,9,7,5,2,6,4,5,2,10,,
173614,00537,石川県河北郡津幡町,2015-03-31,能瀬,"2,580","1,280","1,300",45,45,65,43,84,60,107,107,94,94,80,72,57,70,60,51,83,108,115,131,131,122,103,97,74,79,75,66,40,51,29,45,19,28,19,31,,
173614,00538,石川県河北郡津幡町,2015-03-31,領家,324,169,155,5,4,9,8,14,7,9,10,11,6,12,15,9,10,14,5,16,19,8,8,10,13,11,8,11,9,9,10,7,8,8,3,0,3,6,9,,
173614,00539,石川県河北郡津幡町,2015-03-31,谷内,189,85,104,4,4,4,5,4,4,2,12,4,5,3,6,3,4,5,10,13,5,7,7,6,5,3,5,6,6,7,5,7,6,3,4,3,5,1,6,,
173614,00540,石川県河北郡津幡町,2015-03-31,御門,103,48,55,0,1,2,2,0,1,5,3,3,3,3,4,1,2,2,1,2,3,2,2,5,5,3,4,4,2,5,4,2,5,5,8,4,5,0,0,,
173614,00541,石川県河北郡津幡町,2015-03-31,御門出町,140,76,64,3,2,7,2,3,5,9,5,5,2,2,4,3,0,7,8,6,7,9,8,3,4,4,3,5,4,4,2,2,4,2,1,1,2,1,1,,
173614,00542,石川県河北郡津幡町,2015-03-31,下矢田,67,29,38,0,0,0,0,0,1,1,3,2,3,3,1,1,0,1,1,4,2,2,3,0,2,4,4,2,3,4,0,3,5,0,4,1,1,1,5,,
173614,00543,石川県河北郡津幡町,2015-03-31,上矢田,69,32,37,0,1,3,3,5,5,1,2,1,1,0,0,0,0,3,3,4,4,1,2,1,1,1,1,3,3,3,7,3,0,0,0,2,3,1,1,,
173614,00544,石川県河北郡津幡町,2015-03-31,中山,69,39,30,0,0,3,0,0,0,1,0,1,1,1,0,1,0,1,1,3,2,4,1,2,2,2,2,6,2,3,4,3,2,2,5,1,3,5,5,,
173614,00545,石川県河北郡津幡町,2015-03-31,種,118,56,62,2,2,1,6,1,1,0,1,0,1,1,1,4,3,2,2,5,3,3,2,2,1,4,3,5,11,9,6,3,5,8,6,3,2,3,6,,
173614,00546,石川県河北郡津幡町,2015-03-31,小熊,21,11,10,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,3,0,0,1,0,2,2,2,1,3,,
173614,00547,石川県河北郡津幡町,2015-03-31,池ケ原,50,24,26,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,2,2,3,0,3,1,3,4,1,3,5,1,3,6,3,6,,
173614,00548,石川県河北郡津幡町,2015-03-31,興津,99,46,53,0,0,1,0,0,0,0,1,4,3,2,2,2,0,2,1,2,0,3,2,3,1,1,2,8,3,2,7,4,8,7,7,2,9,3,7,,
173614,00549,石川県河北郡津幡町,2015-03-31,菩提寺,15,5,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,4,1,2,1,0,,
173614,00550,石川県河北郡津幡町,2015-03-31,平野,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,0,1,1,,
173614,00651,石川県河北郡津幡町,2015-03-31,上大田,123,57,66,2,0,0,1,1,0,0,0,0,2,1,2,2,3,3,1,1,1,2,3,0,0,4,4,5,6,8,9,7,6,7,8,7,9,7,11,,
173614,00652,石川県河北郡津幡町,2015-03-31,下河合,43,21,22,0,0,0,0,3,0,0,1,0,0,2,1,0,0,0,0,1,2,1,0,0,0,1,1,3,4,4,2,3,5,2,2,0,2,1,2,,
173614,00653,石川県河北郡津幡町,2015-03-31,上河合,59,27,32,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,1,0,0,0,0,1,2,2,3,3,3,3,3,4,4,5,4,5,2,8,,
173614,00654,石川県河北郡津幡町,2015-03-31,瓜生,32,13,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,3,4,3,3,1,3,3,6,,
173614,00655,石川県河北郡津幡町,2015-03-31,牛首,33,12,21,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,1,1,1,1,2,1,1,3,1,4,3,3,1,3,,
173614,00656,石川県河北郡津幡町,2015-03-31,木窪,54,23,31,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,2,2,2,7,6,4,1,3,2,6,4,7,,
173614,00757,石川県河北郡津幡町,2015-03-31,竹橋,326,162,164,5,5,4,2,5,1,4,7,10,6,12,8,5,3,7,9,12,8,7,4,7,11,11,8,10,11,17,25,18,12,10,13,9,11,9,20,,
173614,00758,石川県河北郡津幡町,2015-03-31,富田,88,43,45,2,1,3,2,2,1,2,1,1,2,3,2,2,3,4,0,2,2,2,4,2,2,1,3,2,3,6,6,6,3,2,1,1,4,0,5,,
173614,00759,石川県河北郡津幡町,2015-03-31,刈安,139,64,75,2,1,1,1,2,1,2,3,4,3,6,5,2,4,0,2,5,0,2,2,3,3,3,7,8,3,11,11,2,5,2,7,4,7,5,10,,
173614,00760,石川県河北郡津幡町,2015-03-31,越中坂,145,70,75,3,3,0,2,2,1,5,2,3,2,5,3,2,2,3,4,3,4,1,2,3,6,8,5,6,6,8,7,5,7,3,5,6,6,4,8,,
173614,00761,石川県河北郡津幡町,2015-03-31,坂戸,147,78,69,2,3,2,0,3,1,5,3,9,4,4,2,5,5,4,2,5,0,2,3,5,7,8,7,6,4,7,6,2,2,4,6,4,8,1,6,,
173614,00762,石川県河北郡津幡町,2015-03-31,上野,86,38,48,0,2,0,1,0,1,1,1,0,3,3,2,0,5,2,0,1,0,1,1,1,3,7,7,4,2,2,3,6,3,3,5,4,6,3,3,,
173614,00763,石川県河北郡津幡町,2015-03-31,河内,56,26,30,1,0,0,0,1,0,1,1,0,1,4,1,2,2,0,1,0,0,1,2,3,4,2,3,4,1,2,3,2,2,0,4,2,2,1,3,,
173614,00764,石川県河北郡津幡町,2015-03-31,九折,97,45,52,0,0,2,0,0,3,0,1,1,2,1,1,0,2,1,5,4,0,2,2,4,1,2,4,8,4,8,2,1,3,4,7,2,8,5,7,,
173614,00765,石川県河北郡津幡町,2015-03-31,倶利伽羅,26,12,14,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,1,2,0,0,0,0,1,2,0,2,2,1,3,2,0,0,2,2,1,0,0,,
173614,00766,石川県河北郡津幡町,2015-03-31,山森,2,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,
173614,00767,石川県河北郡津幡町,2015-03-31,原,79,40,39,1,2,0,2,1,0,1,3,3,0,6,2,2,1,1,3,4,1,2,4,2,4,1,2,5,1,5,4,2,2,2,4,1,1,1,3,,
173614,00768,石川県河北郡津幡町,2015-03-31,七野,247,131,116,3,4,7,2,5,5,10,7,11,4,5,2,4,4,8,11,10,5,17,18,10,10,11,10,8,7,8,11,5,5,5,3,3,4,1,4,,
173614,00769,石川県河北郡津幡町,2015-03-31,東荒屋,441,227,214,11,7,13,12,23,16,8,10,23,11,8,7,6,14,17,19,32,19,15,14,10,8,7,11,15,23,18,12,7,11,5,3,7,7,2,10,,
173614,00770,石川県河北郡津幡町,2015-03-31,明神,74,37,37,0,0,1,0,2,2,2,1,3,4,2,0,0,1,3,4,4,2,3,2,3,6,3,3,4,3,3,2,2,1,0,2,1,4,1,0,,
173614,00771,石川県河北郡津幡町,2015-03-31,井野河内,28,16,12,0,0,0,0,0,1,1,1,3,0,1,1,0,0,1,0,2,0,1,1,1,1,1,1,1,0,2,2,1,1,1,1,0,1,0,1,,
173614,00772,石川県河北郡津幡町,2015-03-31,大坪,95,57,38,0,0,0,2,2,1,3,1,11,2,5,5,4,0,2,0,6,2,0,0,1,4,4,2,3,4,4,3,1,4,2,3,6,5,3,0,,
173614,00773,石川県河北郡津幡町,2015-03-31,別所,15,5,10,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,2,0,1,1,1,0,1,,
173614,00774,石川県河北郡津幡町,2015-03-31,下藤又,24,9,15,0,0,0,0,0,0,0,1,2,0,0,1,0,0,1,0,0,2,1,1,0,0,0,2,2,1,1,3,1,2,0,0,0,0,1,2,,
173614,00775,石川県河北郡津幡町,2015-03-31,仮生,67,31,36,1,1,2,1,1,0,1,1,3,0,0,2,2,3,1,3,2,0,1,3,0,1,4,1,2,3,5,4,1,4,1,3,3,2,1,4,,
173614,00776,石川県河北郡津幡町,2015-03-31,材木,35,19,16,0,0,0,0,0,0,1,1,1,0,0,0,2,0,1,0,0,0,0,1,3,1,0,1,3,0,1,4,2,2,3,1,1,1,1,4,,
173614,00777,石川県河北郡津幡町,2015-03-31,下中,61,32,29,1,1,1,1,1,2,2,0,1,1,1,0,4,2,1,2,3,1,0,0,0,3,3,1,5,4,0,3,4,3,0,0,0,1,5,4,,
173614,00778,石川県河北郡津幡町,2015-03-31,朝日畑,14,5,9,1,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,2,,
173614,00779,石川県河北郡津幡町,2015-03-31,相窪,37,18,19,0,0,0,0,0,0,0,0,2,1,0,1,1,1,0,0,1,0,0,0,2,3,2,2,3,0,2,2,1,2,1,3,2,2,1,2,,
173614,00780,石川県河北郡津幡町,2015-03-31,南横根,18,9,9,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,1,2,0,0,0,0,1,1,0,1,2,0,2,1,0,0,1,,
173614,00781,石川県河北郡津幡町,2015-03-31,北横根,21,11,10,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,1,1,0,1,1,2,2,2,1,0,0,1,1,,
173614,00782,石川県河北郡津幡町,2015-03-31,大窪,8,3,5,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,
173614,00783,石川県河北郡津幡町,2015-03-31,上藤又,38,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,1,0,2,0,1,1,3,4,1,1,1,5,4,2,2,5,,
173614,00784,石川県河北郡津幡町,2015-03-31,常徳,15,5,10,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,2,2,0,0,0,0,0,0,2,,
173614,00785,石川県河北郡津幡町,2015-03-31,舟尾,29,15,14,0,0,1,1,0,0,1,0,1,0,1,0,0,0,1,0,1,1,0,0,3,2,0,0,2,2,0,1,0,0,0,3,4,2,0,2,,
173614,00788,石川県河北郡津幡町,2015-03-31,旭山,5,4,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,
173614,01000,石川県河北郡津幡町,2015-03-31,準世帯,92,22,70,0,0,0,0,0,0,2,2,7,2,0,1,0,0,1,1,3,7,1,0,0,0,0,0,0,0,0,1,2,2,1,3,0,7,5,44,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
