﻿全国地方公共団体コード,ID,地方公共団体名,地区名,大字名,種別,ワット数,緯度,経度,管理者,備考
173614,H000000001,石川県河北郡津幡町,津幡,津幡,ＬＥＤ,87W,36.672340 ,136.739309 ,津幡町,1-1
173614,H000000002,石川県河北郡津幡町,津幡,津幡,ﾅﾄﾘｳﾑ灯,220W,36.685600 ,136.751020 ,津幡町,1-2
173614,H000000003,石川県河北郡津幡町,津幡,清水,ＬＥＤ,73W,36.673708 ,136.733492 ,津幡町,2-1
173614,H000000004,石川県河北郡津幡町,津幡,清水,ＬＥＤ,73W,36.674339 ,136.732959 ,津幡町,2-2
173614,H000000005,石川県河北郡津幡町,津幡,清水,ＬＥＤ,55W,36.674453 ,136.737423 ,津幡町,2-4
173614,H000000006,石川県河北郡津幡町,津幡,清水,ＬＥＤ,55W,36.674866 ,136.737429 ,津幡町,2-5
173614,H000000007,石川県河北郡津幡町,津幡,清水,ＬＥＤ,55W,36.675164 ,136.737128 ,津幡町,2-6
173614,H000000008,石川県河北郡津幡町,津幡,清水,ＬＥＤ,55W,36.675073 ,136.736952 ,津幡町,2-7
173614,H000000009,石川県河北郡津幡町,津幡,清水,ＬＥＤ,55W,36.675434 ,136.736508 ,津幡町,2-8
173614,H000000010,石川県河北郡津幡町,津幡,清水,ＬＥＤ,55W,36.675769 ,136.736263 ,津幡町,2-9
173614,H000000011,石川県河北郡津幡町,津幡,清水,ＬＥＤ,55W,36.675966 ,136.736208 ,津幡町,2-10
173614,H000000012,石川県河北郡津幡町,津幡,清水,ＬＥＤ,55W,36.676233 ,136.736229 ,津幡町,2-11
173614,H000000013,石川県河北郡津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.681184 ,136.742006 ,津幡町,2-12
173614,H000000014,石川県河北郡津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.680857 ,136.742126 ,津幡町,2-13
173614,H000000015,石川県河北郡津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.680728 ,136.742592 ,津幡町,2-14
173614,H000000016,石川県河北郡津幡町,津幡,清水,ＬＥＤ,73W×2灯,36.672722 ,136.734015 ,津幡町,2-15
173614,H000000017,石川県河北郡津幡町,津幡,清水,水銀灯,200W,36.671788 ,136.733695 ,津幡町,2-16
173614,H000000018,石川県河北郡津幡町,津幡,清水,水銀灯,200W,36.671748 ,136.733841 ,津幡町,2-17
173614,H000000019,石川県河北郡津幡町,津幡,清水,ＬＥＤ,73W,36.677188 ,136.729514 ,津幡町,2-18
173614,H000000020,石川県河北郡津幡町,津幡,庄,ＬＥＤ,55W,36.674278 ,136.726264 ,津幡町,3-1
173614,H000000021,石川県河北郡津幡町,津幡,庄,ＬＥＤ,55W,36.675444 ,136.726181 ,津幡町,3-2
173614,H000000022,石川県河北郡津幡町,津幡,庄,ＬＥＤ,ＬＥＤ,36.676830 ,136.725882 ,津幡町,3-3
173614,H000000023,石川県河北郡津幡町,津幡,庄,ＬＥＤ,55W,36.676984 ,136.725862 ,津幡町,3-4
173614,H000000024,石川県河北郡津幡町,津幡,庄,ＬＥＤ,73W,36.679911 ,136.725702 ,津幡町,3-5
173614,H000000025,石川県河北郡津幡町,津幡,庄,ＬＥＤ,73W,36.680117 ,136.726320 ,津幡町,3-6
173614,H000000026,石川県河北郡津幡町,津幡,庄,ＬＥＤ,73W,36.673456 ,136.727889 ,津幡町,3-7
173614,H000000027,石川県河北郡津幡町,井上,中須加,ＬＥＤ,73W,36.673660 ,136.727695 ,津幡町,3-8
173614,H000000028,石川県河北郡津幡町,津幡,庄,水銀灯,200W,36.677224 ,136.729257 ,津幡町,3-9
173614,H000000029,石川県河北郡津幡町,津幡,庄,ＬＥＤ,73W,36.672624 ,136.731242 ,津幡町,3-10
173614,H000000030,石川県河北郡津幡町,津幡,庄,ＬＥＤ,73W,36.672839 ,136.731042 ,津幡町,3-11
173614,H000000031,石川県河北郡津幡町,津幡,庄,ＬＥＤ,73W,36.680408 ,136.726268 ,津幡町,3-12
173614,H000000032,石川県河北郡津幡町,津幡,加賀爪,ＬＥＤ,122W,36.671012 ,136.730390 ,津幡町,4-1
173614,H000000033,石川県河北郡津幡町,津幡,清水,ＬＥＤ,122W,36.671500 ,136.730771 ,津幡町,4-4
173614,H000000034,石川県河北郡津幡町,津幡,加賀爪,ＬＥＤ,55W,36.669412 ,136.739347 ,津幡町,4-5
173614,H000000035,石川県河北郡津幡町,津幡,加賀爪,ＬＥＤ,55W,36.669787 ,136.739503 ,津幡町,4-6
173614,H000000036,石川県河北郡津幡町,津幡,加賀爪,ＬＥＤ,73W,36.669279 ,136.741819 ,津幡町,4-7
