﻿全国地方公共団体コード,ID,地方公共団体名,建設年度,構造,戸数,間取り,駐車場台数,便所,浴室,家賃（下限）,家賃（上限）,備考
173614,H000000001,石川県河北郡津幡町,1972,簡易耐火構造平屋建,2,3DK,1台,水洗,空間のみ,"5,700","11,300",家賃は目安
173614,H000000002,石川県河北郡津幡町,1975,簡易耐火構造2階建,7,2LDK,1台,水洗,空間のみ,"12,700","15,000",家賃は目安
173614,H000000003,石川県河北郡津幡町,1976,簡易耐火構造2階建,7,2LDK,1台,水洗,空間のみ,"12,000","16,200",家賃は目安
173614,H000000004,石川県河北郡津幡町,1977,簡易耐火構造2階建,6,2LDK,1台,水洗,空間のみ,"12,200","16,200",家賃は目安
173614,H000000005,石川県河北郡津幡町,1978,簡易耐火構造2階建,6,2LDK,1台,水洗,空間のみ,"12,400","18,600",家賃は目安
173614,H000000006,石川県河北郡津幡町,1979,簡易耐火構造2階建,5,2LDK,1台,水洗,空間のみ,"13,500","25,100",家賃は目安
173614,H000000007,石川県河北郡津幡町,1980,木造平屋建,5,3DK,1台,水洗,空間のみ,"11,500","22,700",家賃は目安
173614,H000000008,石川県河北郡津幡町,1981,木造平屋建,5,3DK,1台,水洗,空間のみ,"11,900","24,700",家賃は目安
173614,H000000009,石川県河北郡津幡町,1982,木造平屋建,5,3DK,1台,水洗,空間のみ,"12,300","25,500",家賃は目安
173614,H000000010,石川県河北郡津幡町,1983,木造平屋建,2,3DK,1台,水洗,空間のみ,"13,300","26,200",家賃は目安
173614,H000000011,石川県河北郡津幡町,1992,木造2階建,2,3LDK,1台,水洗,完備,"18,800","38,400",家賃は目安
173614,H000000012,石川県河北郡津幡町,1992,木造平屋建,2,2LDK,1台,水洗,完備,"15,900","32,700",家賃は目安
