﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000080001,石川県河北郡津幡町,1,津幡駅,8：17,13：21,15：25,17：00,18：07,19：04,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080002,石川県河北郡津幡町,2,中条小学校前,8：18,13：22,15：26,17：01,18：08,19：05,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080003,石川県河北郡津幡町,3,文化会館シグナス前,8：19,13：23,15：27,17：02,18：09,19：06,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080004,石川県河北郡津幡町,4,横浜西,8：20,13：24,15：28,17：03,18：10,19：07,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080005,石川県河北郡津幡町,5,役場前,8：22,13：26,15：30,17：05,18：12,19：09,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080006,石川県河北郡津幡町,6,加賀爪中央,8：23,-,-,17：06,18：13,19：10,時刻1と5は日・祝・年末年始（12/29～1/3）運休、時刻4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080007,石川県河北郡津幡町,7,津幡中学校前,8：24,-,-,17：07,18：14,19：11,時刻1と5は日・祝・年末年始（12/29～1/3）運休、時刻4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080008,石川県河北郡津幡町,8,おやど商店街,-,13：27,15：31,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080009,石川県河北郡津幡町,9,パピィ・1通り,-,13：28,15：32,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080010,石川県河北郡津幡町,10,太白商店街,-,13：29,15：33,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080011,石川県河北郡津幡町,11,中津幡駅前,-,13：29,15：33,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080012,石川県河北郡津幡町,12,総合体育館前,-,13：30,15：34,-,-,-,時刻3は日・祝・年末年始（12/29～1/3）運休、時刻2は1/1・2運休
173614,G000080013,石川県河北郡津幡町,13,津幡高校正門前,8：25,13：31,15：35,17：08,18：15,19：12,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,G000080014,石川県河北郡津幡町,14,杉瀬,8：27,13：33,15：37,17：10,18：17,19：14,時刻1と3と5は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
