﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻1,時刻2,時刻3,時刻4,時刻5,時刻6,備考
173614,G000150001,石川県河北郡津幡町,1,池ヶ原,7：24,9：10,11：58,14：33,17：35,18：08,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000150002,石川県河北郡津幡町,2,池ヶ原口,7：24,9：10,11：58,14：33,17：35,18：08,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・3運休
173614,G000150003,石川県河北郡津幡町,3,八ノ谷,7：25,9：11,11：59,14：34,17：36,18：09,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・4運休
173614,G000150004,石川県河北郡津幡町,4,八ノ谷口,7：26,9：12,12：00,14：35,17：37,18：10,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・5運休
173614,G000150005,石川県河北郡津幡町,5,吉倉資料庫,7：27,9：13,12：01,14：36,17：38,18：11,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・6運休
173614,G000150006,石川県河北郡津幡町,6,吉倉,7：28,9：14,12：02,14：37,17：39,18：12,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・7運休
173614,G000150007,石川県河北郡津幡町,7,鳥屋尾,7：33,9：19,12：07,14：42,17：44,18：17,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・8運休
173614,G000150008,石川県河北郡津幡町,8,蓮花寺,7：34,9：20,12：08,14：43,17：45,18：18,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・9運休
173614,G000150009,石川県河北郡津幡町,9,岩崎,7：38,-,-,-,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・10運休
173614,G000150010,石川県河北郡津幡町,10,田屋,7：40,-,-,-,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・11運休
173614,G000150011,石川県河北郡津幡町,11,鳥越,7：41,9：21,12：09,14：44,17：46,18：19,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・12運休
173614,G000150012,石川県河北郡津幡町,12,七黒,7：42,9：22,12：10,14：45,17：47,18：20,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・13運休
173614,G000150013,石川県河北郡津幡町,13,大谷内,7：44,9：24,12：12,14：47,17：49,18：22,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・14運休
173614,G000150014,石川県河北郡津幡町,14,ウェルピア倉見,7：45,9：25,12：13,14：48,17：50,18：23,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・15運休
173614,G000150015,石川県河北郡津幡町,15,祐閑寺前,7：47,9：27,12：15,14：50,17：52,18：25,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・16運休
173614,G000150016,石川県河北郡津幡町,16,倉見,7：48,9：28,12：16,14：51,17：53,18：26,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・17運休
