﻿全国地方公共団体コード,ID,地方公共団体名,採水場所,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,採水年月日,天候,一般細菌（CFU/mL),大腸菌,鉄及びその化合物(mg/L),マンガン及びその化合物(mg/L),塩化物イオン(mg/L),カルシウム・マグネシウム等(mg/L),蒸発残留物(mg/L),有機物(mg/L),ｐH値,味,臭気,色度(度),濁度(度),残留塩素(mg/L),備考
173614,J000000001,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-04-11,くもり,0,不検出,0.005未満,0.005未満,18,120,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000002,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-05-09,晴れ,0,不検出,0.005未満,0.005未満,18,110,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000003,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-06-06,くもり,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000004,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-07-04,雨,0,不検出,0.005未満,0.005未満,18,100,210,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000005,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-08-01,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.1,
173614,J000000006,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-09-13,晴れ,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000007,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-10-03,晴れ,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000008,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-11-07,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000009,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2018-12-05,雨,0,不検出,0.005未満,0.005未満,19,100,220,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000010,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-01-09,雪,0,不検出,0.005未満,0.005未満,19,110,210,0.4,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000011,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-02-06,くもり,0,不検出,0.005未満,0.005未満,18,98,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000012,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-03-06,晴れ,0,不検出,0.005未満,0.005未満,17,120,220,0.3未満,7.9,異常なし,異常なし,0.5未満,01未満,0.3,
173614,J000000013,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-04-10,雨,0,不検出,0.005未満,0.005未満,17,110,230,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.5,
173614,J000000014,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-05-08,晴れ,0,不検出,0.005未満,0.005未満,18,110,240,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000015,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-06-05,晴れ,0,不検出,0.005未満,0.005未満,18,120,230,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.2,
173614,J000000016,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-07-03,曇,0,不検出,0.005未満,0.005未満,18,110,230,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000017,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-08-07,晴れ,0,不検出,0.005未満,0.005未満,18,130,230,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000018,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-09-04,曇,0,不検出,0.005未満,0.005未満,17,110,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.2,
173614,J000000019,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-10-02,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000020,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-11-06,晴れ,0,不検出,0.005未満,0.005未満,18,97,230,0.3,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000021,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2019-12-04,曇,0,不検出,0.005未満,0.005未満,17,120,220,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000022,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-01-16,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000023,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-02-05,曇,0,不検出,0.005未満,0.005未満,18,130,230,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000024,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-03-04,曇,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000025,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-04-23,曇,0,不検出,0.005未満,0.005未満,18,110,220,0.3,8.0,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000026,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-05-07,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000027,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-06-03,晴れ,0,不検出,0.005未満,0.005未満,19,100,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000028,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-07-01,曇,0,不検出,0.005未満,0.005未満,17,110,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000029,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-08-05,晴れ,0,不検出,0.005未満,0.005未満,16,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000030,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-09-02,晴れ,0,不検出,0.005未満,0.005未満,18,100,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000031,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-10-07,晴れ,0,不検出,0.005未満,0.005未満,18,96,230,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000032,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-11-04,曇,0,不検出,0.005未満,0.005未満,17,98,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000033,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2020-12-02,晴れ,0,不検出,0.005未満,0.005未満,17,110,200,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000034,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-01-06,曇,0,不検出,0.005未満,0.005未満,17,120,230,0.4,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000035,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-02-03,雪,0,不検出,0.005未満,0.005未満,17,100,220,0.3未満,7.7,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000036,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-03-03,晴れ,0,不検出,0.005未満,0.005未満,17,120,220,0.3,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000037,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-04-20,晴れ,0,不検出,0.005未満,0.005未満,17,140,-,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000038,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-05-06,晴れ,0,不検出,0.005未満,0.005未満,17,130,-,0.3未満,7.7,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000039,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-06-02,晴れ,0,不検出,0.005未満,0.005未満,17,100,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000040,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-07-07,曇,0,不検出,0.005未満,0.005未満,17,110,220,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000041,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-08-04,晴れ,0,不検出,0.005未満,0.005未満,17,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000042,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-09-01,曇,0,不検出,0.005未満,0.005未満,17,120,200,0.3未満,7.7,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000043,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-10-06,曇,0,不検出,0.005未満,0.005未満,17,120,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000044,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-11-04,晴れ,0,不検出,0.005未満,0.005未満,17,100,230,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.2,
173614,J000000045,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2021-12-01,雨,0,不検出,0.005未満,0.005未満,17,110,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000046,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-01-05,雪,0,不検出,0.005未満,0.005未満,17,94,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000047,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-02-02,雨,0,不検出,0.005未満,0.005未満,17,120,220,0.3未満,7.7,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000048,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-03-02,曇,0,不検出,0.005未満,0.005未満,17,110,200,0.3,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000049,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-04-19,晴れ,0,不検出,0.005未満,0.005未満,17,110,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000050,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-05-09,晴れ,0,不検出,0.005未満,0.005未満,17,98,210,0.3未満,7.7,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000051,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-06-01,晴れ,0,不検出,0.005未満,0.005未満,17,110,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000052,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-07-06,晴れ,0,不検出,0.005未満,0.005未満,17,110,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000053,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-08-03,晴れ,0,不検出,0.005未満,0.005未満,17,110,200,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000054,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-09-07,晴れ,0,不検出,0.005未満,0.005未満,17,110,190,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,J000000055,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-10-05,曇,0,不検出,0.005未満,0.005未満,17,120,190,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,J000000056,石川県河北郡津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,石川県,河北郡津幡町,字加賀爪ハ,107,,2022-11-07,晴れ,0,不検出,0.005未満,0.005未満,17,110,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
