﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000110001,石川県河北郡津幡町,1,北横根,7：26,９: 33,14：51,18：38,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110002,石川県河北郡津幡町,2,相窪,7：28,９: 35,14：53,18：40,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110003,石川県河北郡津幡町,3,常徳口,7：29,9: 36,14：54,18：41,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110004,石川県河北郡津幡町,4,朝日畑,7：30,9: 37,14：55,18：42,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110005,石川県河北郡津幡町,5,仮生,7：32,９: 39,14：57,18：44,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110006,石川県河北郡津幡町,6,下藤又口,7：33,９: 40,14：58,18：45,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110007,石川県河北郡津幡町,7,大坪,7：34,9：41,14：59,18：46,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110008,石川県河北郡津幡町,8,萩野台小学校前,7：34,9：41,14：59,18：46,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110009,石川県河北郡津幡町,9,東荒屋会館前,7：35,9：42,15：00,18：47,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110010,石川県河北郡津幡町,10,旭山工業団地,7：35,9：42,15：00,18：47,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110011,石川県河北郡津幡町,11,明神口,7：36,9：43,15：01,18：48,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110012,石川県河北郡津幡町,12,浅田口,7：37,9：44,15：02,18：49,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110013,石川県河北郡津幡町,13,津幡高校正門前,7：39,9：46,15：04,18：51,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110014,石川県河北郡津幡町,14,総合体育館前,-,9：47,15：05,-,,,時刻2は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110015,石川県河北郡津幡町,15,中津幡駅前,-,9：48,15：06,-,,,時刻2は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110016,石川県河北郡津幡町,16,太白商店街,-,9：48,15：06,-,,,時刻2は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110017,石川県河北郡津幡町,17,パピィ・1通り,-,9：49,15：07,-,,,時刻2は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110018,石川県河北郡津幡町,18,おやど商店街,-,9：50,15：08,-,,,時刻2は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110019,石川県河北郡津幡町,19,津幡中学校前,7：40,-,-,18：52,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻4は1/1・2運休
173614,G000110020,石川県河北郡津幡町,20,加賀爪中央,7：41,-,-,18：53,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻4は1/1・2運休
173614,G000110021,石川県河北郡津幡町,21,役場前,7；42,9：51,15：09,18：54,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
173614,G000110022,石川県河北郡津幡町,22,横浜西,（7：43）,（9：52）,15：10,18：55,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休、時刻1・2（　）降車専用時刻
173614,G000110023,石川県河北郡津幡町,23,文化会館シグナス前,（7：44）,（9：53）,15：11,18：56,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休、時刻1・2（　）降車専用時刻
173614,G000110024,石川県河北郡津幡町,24,中条小学校前,（7：45）,（9：54）,15：12,18：57,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休、時刻1・2（　）降車専用時刻
173614,G000110025,石川県河北郡津幡町,25,津幡駅,7：50,9：54,15：17,19：02,,,時刻1は日・祝・年末年始（12/29～1/3）運休、時刻2と4は1/1・2運休、時刻3は土・日・祝・年末年始（12/29～1/3）運休
