﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000140001,石川県河北郡津幡町,1,津幡駅,8：31,11：24,14：01,15：49,17：37,19：05,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140002,石川県河北郡津幡町,2,中条小学校前,8：32,11：25,14：02,15：50,17：38,19：06,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140003,石川県河北郡津幡町,3,文化会館シグナス前,8：33,11：26,14：03,15：51,17：39,19：07,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140004,石川県河北郡津幡町,4,横浜西,8：34,11：27,14：04,15：52,17：40,19：08,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140005,石川県河北郡津幡町,5,役場前,8：36,11：29,14：06,15：54,17：42,19：10,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140006,石川県河北郡津幡町,6,加賀爪中央,-,-,-,15：55,17：43,19：11,時刻6は年末年始（12/29～1/3）運休、時刻4と5は1/1・2運休
173614,G000140007,石川県河北郡津幡町,7,津幡中学校前,-,-,-,15：56,17：44,19：12,時刻6は年末年始（12/29～1/3）運休、時刻4と5は1/1・2運休
173614,G000140008,石川県河北郡津幡町,8,おやど商店街,8：37,11：30,14：07,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2と3は1/1・2運休
173614,G000140009,石川県河北郡津幡町,9,パピィ・1通り,8：38,11：31,14：08,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2と3は1/1・2運休
173614,G000140010,石川県河北郡津幡町,10,太白商店街,8：39,11：32,14：09,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2と3は1/1・2運休
173614,G000140011,石川県河北郡津幡町,11,中津幡駅前,8：39,11：32,14：09,15：57,17：45,19：13,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140012,石川県河北郡津幡町,12,津幡高校前,8：40,11：33,14：10,15：58,17：46,19：14,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140013,石川県河北郡津幡町,13,倉見口,8：41,11：34,14：11,15：59,17：47,19：15,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140014,石川県河北郡津幡町,14,杉瀬住宅前,8：42,11：35,14：12,16：00,17：48,19：16,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140015,石川県河北郡津幡町,15,倉見,8：42,11：35,14：12,16：00,17：48,19：16,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140016,石川県河北郡津幡町,16,祐閑寺前,8：43,11：36,14：13,16：01,17：49,19：17,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140017,石川県河北郡津幡町,17,ウェルピア倉見,8：45,11：38,14：15,16：03,17：51,19：19,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140018,石川県河北郡津幡町,18,大谷内,8：46,11：39,14：16,16：04,17：52,19：20,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140019,石川県河北郡津幡町,19,七黒,8：48,11：41,14：18,16：06,17：54,19：22,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140020,石川県河北郡津幡町,20,鳥越,8：49,11：42,14：19,16：07,17：55,19：23,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140021,石川県河北郡津幡町,21,田屋,,,,16：08,,,
173614,G000140022,石川県河北郡津幡町,22,岩崎,,,,16：10,,,
173614,G000140023,石川県河北郡津幡町,23,蓮花寺,8：50,11：43,14：20,16：14,17：56,19：24,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140024,石川県河北郡津幡町,24,鳥屋尾,8：52,11：45,14：22,16：16,17：58,19：26,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140025,石川県河北郡津幡町,25,吉倉,8：57,11：50,14：27,16：21,18：03,19：31,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140026,石川県河北郡津幡町,26,吉倉資料庫,8：58,11：51,14：28,16：22,18：04,19：32,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140027,石川県河北郡津幡町,27,八ノ谷口,8：59,11：52,14：29,16：23,18：05,19：33,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140028,石川県河北郡津幡町,28,八ノ谷,9：00,11：53,14：30,16：24,18：06,19：34,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140029,石川県河北郡津幡町,29,池ヶ原口,9：01,11：54,14：31,16：25,18：07,19：35,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,G000140030,石川県河北郡津幡町,30,池ヶ原,9：01,11：54,14：31,16：25,18：07,19：35,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
