﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2022-03-31,津幡,2860,1348,1512,42,37,48,53,58,70,80,82,69,72,55,54,61,62,62,65,94,86,133,132,105,114,86,99,91,74,90,101,110,151,89,109,42,63,33,88,1174,
173614,00102,石川県河北郡津幡町,2022-03-31,清水,894,408,486,25,19,24,28,18,34,24,38,22,16,19,21,21,27,26,29,33,38,41,35,31,34,22,24,19,25,15,14,25,29,16,29,13,20,14,26,354,
173614,00103,石川県河北郡津幡町,2022-03-31,庄,3233,1567,1666,94,83,63,74,87,63,72,82,88,90,103,106,89,99,80,90,100,94,125,122,101,111,97,115,102,89,75,88,101,119,85,99,56,59,49,83,1270,
173614,00104,石川県河北郡津幡町,2022-03-31,加賀爪,1202,578,624,19,24,38,16,36,24,28,28,32,25,26,37,26,23,45,32,37,37,43,55,43,34,38,43,35,31,27,44,41,48,25,43,21,26,18,54,493,
173614,00134,石川県河北郡津幡町,2022-03-31,横浜,2029,999,1030,76,48,43,45,65,55,54,66,75,47,66,70,76,67,54,59,64,69,86,103,69,85,69,70,45,52,44,43,43,57,31,46,22,16,17,32,806,
173614,00186,石川県河北郡津幡町,2022-03-31,緑が丘,1609,800,809,19,18,31,30,54,27,42,50,48,61,50,50,44,42,33,32,42,49,53,48,69,88,88,94,68,78,74,45,40,40,19,23,13,17,13,17,597,
173614,00205,石川県河北郡津幡町,2022-03-31,南中条,1078,516,562,25,32,26,19,25,35,33,24,20,23,26,28,30,27,25,33,35,37,44,47,40,35,35,45,29,32,37,28,39,40,20,22,12,27,15,28,423,
173614,00206,石川県河北郡津幡町,2022-03-31,北中条,2433,1155,1278,45,50,79,66,89,102,78,81,66,62,57,45,50,54,58,67,90,113,135,121,104,100,73,79,55,58,50,61,56,79,46,44,10,35,14,61,923,
173614,00207,石川県河北郡津幡町,2022-03-31,太田,5193,2593,2600,160,109,134,153,130,145,134,118,126,108,147,134,162,155,182,174,200,183,178,182,182,200,169,161,152,176,179,154,156,184,103,103,53,64,46,97,2012,
173614,00208,石川県河北郡津幡町,2022-03-31,潟端,3506,1737,1769,56,48,98,81,94,84,112,102,93,116,93,96,88,78,115,112,90,95,157,160,146,161,157,175,142,122,97,99,102,91,43,53,33,44,21,52,1273,
173614,00209,石川県河北郡津幡町,2022-03-31,浅田,592,308,284,12,14,22,13,15,16,13,12,15,16,11,9,19,16,21,15,20,16,26,31,28,19,15,18,18,16,22,14,17,24,14,16,12,7,8,12,245,
173614,00210,石川県河北郡津幡町,2022-03-31,浅谷,74,32,42,0,0,0,0,1,0,0,0,0,3,0,4,2,1,0,1,2,1,0,1,2,3,3,5,3,1,3,2,5,10,5,3,2,5,4,2,33,
173614,00311,石川県河北郡津幡町,2022-03-31,杉瀬,403,202,201,19,9,15,19,14,9,10,13,13,11,5,9,10,13,17,10,13,16,19,19,16,11,6,6,8,11,6,7,9,12,10,8,7,7,5,11,141,
173614,00312,石川県河北郡津幡町,2022-03-31,倉見,288,136,152,0,3,0,6,3,1,6,2,5,3,7,3,8,4,6,4,7,5,9,9,9,9,6,12,16,12,7,14,16,23,12,13,9,11,10,18,131,
173614,00313,石川県河北郡津幡町,2022-03-31,田屋,111,59,52,1,2,1,1,4,2,3,1,1,0,2,2,2,1,2,0,6,5,3,2,5,0,5,7,3,2,5,4,5,9,4,6,3,1,4,7,37,
173614,00314,石川県河北郡津幡町,2022-03-31,岩崎,88,47,41,1,1,1,0,4,1,2,2,2,1,1,0,3,1,1,2,3,1,3,4,2,3,2,3,5,5,5,1,3,5,4,2,2,4,3,5,34,
173614,00315,石川県河北郡津幡町,2022-03-31,七黒,73,35,38,0,2,4,2,1,1,0,0,1,1,2,1,2,0,0,3,3,3,3,0,2,2,1,2,3,3,4,3,3,9,3,1,1,4,2,1,26,
173614,00316,石川県河北郡津幡町,2022-03-31,鳥越,87,42,45,0,0,0,1,3,3,3,0,2,3,2,1,2,2,1,1,2,2,4,4,1,3,4,4,2,2,5,5,3,6,3,4,2,3,3,1,31,
173614,00317,石川県河北郡津幡町,2022-03-31,山北,35,17,18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,1,1,0,0,1,0,0,3,5,1,3,2,2,2,0,1,2,6,18,
173614,00318,石川県河北郡津幡町,2022-03-31,蓮花寺,35,19,16,2,0,1,0,0,2,0,1,0,0,2,0,0,1,0,2,1,1,1,1,0,0,2,1,1,2,4,1,2,1,1,0,0,1,2,2,15,
173614,00319,石川県河北郡津幡町,2022-03-31,宮田,65,34,31,1,0,3,1,3,1,2,0,0,1,1,2,1,1,3,2,2,3,0,1,1,1,4,1,1,2,4,5,3,3,1,1,1,1,3,5,22,
173614,00320,石川県河北郡津幡町,2022-03-31,鳥屋尾,73,31,42,0,2,3,1,3,0,0,0,1,1,0,1,1,3,3,3,3,2,3,2,0,1,1,2,4,6,4,3,2,4,2,1,0,5,1,5,26,
173614,00322,石川県河北郡津幡町,2022-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,2,1,1,1,0,0,1,0,0,0,2,3,0,2,9,
173614,00323,石川県河北郡津幡町,2022-03-31,莇谷,18,7,11,0,0,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,1,1,0,1,3,0,1,8,
173614,00324,石川県河北郡津幡町,2022-03-31,笠池ケ原,28,12,16,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,2,2,0,1,0,0,1,2,2,2,1,0,4,2,1,1,3,15,
173614,00325,石川県河北郡津幡町,2022-03-31,彦太郎畠,30,12,18,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,2,2,2,1,1,2,2,0,0,0,4,4,5,12,
173614,00326,石川県河北郡津幡町,2022-03-31,吉倉,98,42,56,0,1,0,4,2,2,0,1,1,2,0,0,3,3,0,2,0,3,3,2,4,1,2,6,7,4,4,4,6,5,2,4,2,5,6,7,39,
173614,00327,石川県河北郡津幡町,2022-03-31,八ノ谷,75,36,39,2,2,4,2,1,1,1,2,2,0,1,1,2,0,1,5,2,1,1,1,3,2,2,1,1,3,3,2,4,4,2,2,2,7,2,3,27,
173614,00328,石川県河北郡津幡町,2022-03-31,市谷,99,46,53,1,0,1,0,0,4,0,2,2,4,2,1,2,0,6,2,4,4,3,2,1,3,2,1,4,6,4,9,10,3,3,2,0,3,1,7,36,
173614,00329,石川県河北郡津幡町,2022-03-31,大熊,26,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,1,1,1,4,0,0,1,1,2,1,4,2,3,14,
173614,00430,石川県河北郡津幡町,2022-03-31,川尻,899,432,467,20,16,22,22,28,19,21,18,19,19,16,16,21,21,28,29,31,33,27,18,26,36,36,28,21,26,32,25,30,36,18,31,20,32,16,42,314,
173614,00431,石川県河北郡津幡町,2022-03-31,中橋,572,267,305,17,21,14,18,12,20,18,24,11,29,17,23,23,18,17,16,23,15,27,34,23,28,16,20,17,10,10,5,9,7,3,9,4,2,6,6,199,
173614,00432,石川県河北郡津幡町,2022-03-31,五反田,118,59,59,2,1,3,3,6,4,4,1,2,3,2,3,3,1,4,4,2,5,7,3,4,5,6,3,6,2,3,6,2,3,1,1,1,3,1,8,47,
173614,00433,石川県河北郡津幡町,2022-03-31,中須加,694,358,336,12,17,20,16,19,12,40,20,28,30,23,24,26,22,20,17,19,24,36,34,28,30,25,24,16,14,10,10,14,14,7,7,9,8,6,13,257,
173614,00489,石川県河北郡津幡町,2022-03-31,井上の荘,1876,929,947,33,34,79,59,47,56,60,66,76,75,44,37,31,31,67,71,51,62,77,83,111,108,77,80,55,49,37,31,35,45,21,28,20,12,8,20,624,
173614,00535,石川県河北郡津幡町,2022-03-31,舟橋,457,218,239,6,6,8,7,12,7,10,10,8,10,13,7,6,15,12,13,15,17,12,13,17,16,18,16,13,16,18,14,23,14,13,19,8,15,6,24,164,
173614,00536,石川県河北郡津幡町,2022-03-31,加茂,192,89,103,2,1,5,2,4,7,2,6,8,5,5,3,2,2,5,4,6,10,10,9,5,7,6,4,3,1,5,10,14,12,5,5,1,2,1,13,75,
173614,00537,石川県河北郡津幡町,2022-03-31,能瀬,2503,1246,1257,48,50,48,51,60,44,70,59,84,75,90,57,70,63,67,68,64,61,89,98,105,129,123,125,105,97,76,83,71,71,30,44,27,46,19,36,951,
173614,00538,石川県河北郡津幡町,2022-03-31,領家,314,160,154,9,6,3,4,8,7,12,6,8,11,14,10,5,7,10,9,13,4,13,22,12,14,9,13,11,5,7,9,13,8,6,6,5,7,2,6,118,
173614,00539,石川県河北郡津幡町,2022-03-31,谷内,161,73,88,1,2,6,1,4,5,5,3,0,11,5,7,0,3,2,1,4,6,7,5,11,9,5,4,4,5,5,4,8,6,4,7,1,2,1,7,57,
173614,00540,石川県河北郡津幡町,2022-03-31,御門,92,42,50,4,3,1,1,1,2,1,1,1,1,3,2,1,3,2,2,2,1,2,3,2,2,2,4,5,4,3,2,5,4,2,5,2,5,3,5,38,
173614,00541,石川県河北郡津幡町,2022-03-31,御門出町,133,71,62,1,3,2,2,7,3,4,4,7,4,3,2,2,2,4,3,6,6,6,7,8,8,5,2,2,5,6,4,4,1,1,4,2,1,1,1,44,
173614,00542,石川県河北郡津幡町,2022-03-31,下矢田,58,26,32,0,0,0,1,1,0,0,0,1,2,2,2,1,0,2,1,1,1,4,2,2,3,1,2,4,2,2,6,3,0,0,3,1,2,1,5,22,
173614,00543,石川県河北郡津幡町,2022-03-31,上矢田,51,21,30,0,0,0,0,2,3,3,5,1,1,1,1,0,0,0,0,1,2,2,2,2,3,1,1,1,0,1,4,4,4,1,2,0,0,1,2,17,
173614,00544,石川県河北郡津幡町,2022-03-31,中山,58,31,27,0,0,0,0,2,0,0,0,1,0,0,1,1,0,1,0,1,1,1,2,1,0,5,3,1,2,5,1,4,5,3,2,3,6,2,4,31,
173614,00545,石川県河北郡津幡町,2022-03-31,種,99,48,51,1,0,1,0,2,4,0,1,0,1,0,1,1,1,2,3,2,0,2,1,6,3,0,1,4,4,4,8,11,7,3,3,5,7,4,6,47,
173614,00546,石川県河北郡津幡町,2022-03-31,小熊,24,14,10,2,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,3,2,0,2,0,0,1,0,1,3,4,14,
173614,00547,石川県河北郡津幡町,2022-03-31,池ケ原,45,23,22,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,3,1,4,1,4,3,0,4,5,1,4,8,22,
173614,00548,石川県河北郡津幡町,2022-03-31,興津,78,37,41,0,0,0,0,1,0,0,0,0,1,2,1,1,0,2,0,2,1,1,0,3,2,2,1,3,1,8,5,1,6,2,7,5,7,4,9,42,
173614,00549,石川県河北郡津幡町,2022-03-31,菩提寺,10,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,4,1,1,7,
173614,00550,石川県河北郡津幡町,2022-03-31,平野,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,1,0,0,1,1,6,
173614,00651,石川県河北郡津幡町,2022-03-31,上大田,102,44,58,0,0,2,0,0,0,1,1,0,0,0,1,1,2,0,2,3,1,4,2,0,3,1,0,4,4,3,7,7,9,7,6,4,5,7,15,53,
173614,00652,石川県河北郡津幡町,2022-03-31,下河合,37,20,17,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,1,1,0,0,0,0,1,4,3,4,2,2,4,4,1,0,4,19,
173614,00653,石川県河北郡津幡町,2022-03-31,上河合,48,20,28,0,2,0,0,0,0,0,0,0,0,1,1,1,2,1,0,1,0,1,0,1,0,0,1,2,2,2,1,3,4,3,4,2,3,2,8,27,
173614,00654,石川県河北郡津幡町,2022-03-31,瓜生,20,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,3,3,2,3,13,
173614,00655,石川県河北郡津幡町,2022-03-31,牛首,20,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1,1,1,0,4,3,4,12,
173614,00656,石川県河北郡津幡町,2022-03-31,木窪,42,19,23,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,2,1,1,5,4,6,2,3,4,6,21,
173614,00757,石川県河北郡津幡町,2022-03-31,竹橋,269,137,132,1,2,2,2,5,1,5,1,6,4,4,4,8,5,5,3,5,5,13,9,8,5,4,9,12,9,11,9,15,24,13,12,10,10,10,18,117,
173614,00758,石川県河北郡津幡町,2022-03-31,富田,86,46,40,2,0,1,1,5,0,2,3,0,0,2,3,4,2,1,3,4,0,2,2,2,3,2,2,2,4,3,3,6,5,5,3,2,1,1,5,26,
173614,00759,石川県河北郡津幡町,2022-03-31,刈安,116,54,62,3,2,2,0,2,0,1,2,1,3,4,1,3,4,3,3,1,2,4,2,2,2,2,4,3,6,9,5,8,9,3,4,2,5,1,8,48,
173614,00760,石川県河北郡津幡町,2022-03-31,越中坂,129,63,66,0,2,4,1,1,4,2,0,4,2,2,1,4,2,2,3,3,1,3,6,1,3,2,4,8,6,5,4,10,9,5,7,3,4,4,7,51,
173614,00761,石川県河北郡津幡町,2022-03-31,坂戸,123,64,59,0,0,3,2,2,1,2,0,4,2,4,2,3,3,4,4,2,2,6,0,1,2,6,6,8,9,5,4,8,4,0,3,2,5,4,10,42,
173614,00762,石川県河北郡津幡町,2022-03-31,上野,73,34,39,1,1,0,1,0,0,0,1,1,0,1,2,3,1,0,5,2,0,0,0,1,1,1,2,6,6,5,4,2,2,3,3,2,4,6,6,33,
173614,00763,石川県河北郡津幡町,2022-03-31,河内,42,20,22,0,0,0,0,0,0,1,0,1,1,0,1,2,0,2,0,0,1,0,0,1,1,1,4,4,4,2,1,2,2,1,1,0,3,3,3,19,
173614,00764,石川県河北郡津幡町,2022-03-31,九折,70,32,38,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,2,1,3,3,0,2,1,3,1,2,2,6,6,6,3,3,4,1,2,3,11,39,
173614,00765,石川県河北郡津幡町,2022-03-31,倶利伽羅,25,12,13,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,2,1,1,1,3,4,2,0,1,2,0,1,11,
173614,00766,石川県河北郡津幡町,2022-03-31,山森,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,
173614,00767,石川県河北郡津幡町,2022-03-31,原,62,29,33,1,0,0,0,0,2,1,1,0,0,3,0,1,1,1,1,1,1,3,2,4,3,1,6,1,2,4,1,4,4,2,2,1,3,1,4,28,
173614,00768,石川県河北郡津幡町,2022-03-31,七野,248,127,121,6,1,3,5,3,3,8,3,5,9,8,6,5,4,5,5,9,11,10,6,16,18,11,8,11,10,7,7,9,14,3,6,6,3,2,2,99,
173614,00769,石川県河北郡津幡町,2022-03-31,東荒屋,389,197,192,11,1,9,7,9,11,22,13,3,7,8,5,8,4,2,11,13,17,27,22,18,16,15,10,7,8,9,21,22,14,3,7,5,6,6,12,167,
173614,00770,石川県河北郡津幡町,2022-03-31,明神,69,35,34,1,1,0,0,1,1,3,1,1,2,2,0,1,0,1,1,2,3,4,1,4,4,2,5,4,4,2,2,2,3,3,0,0,2,2,4,29,
173614,00771,石川県河北郡津幡町,2022-03-31,井野河内,25,15,10,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,1,0,1,0,2,1,1,1,2,1,1,0,2,2,1,1,1,0,0,2,8,
173614,00772,石川県河北郡津幡町,2022-03-31,大坪,64,33,31,0,0,0,0,0,1,2,1,1,1,1,1,0,1,1,0,1,0,4,1,2,3,2,3,1,3,3,1,7,6,1,2,2,3,5,4,44,
173614,00773,石川県河北郡津幡町,2022-03-31,別所,11,4,7,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,2,0,1,0,0,4,
173614,00774,石川県河北郡津幡町,2022-03-31,下藤又,16,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,1,1,2,2,3,0,0,0,0,1,1,8,
173614,00775,石川県河北郡津幡町,2022-03-31,仮生,60,31,29,0,0,1,0,1,2,2,0,1,0,3,0,2,0,2,1,0,2,3,2,1,2,0,0,4,2,2,3,3,3,2,3,1,4,3,5,26,
173614,00776,石川県河北郡津幡町,2022-03-31,材木,27,15,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,2,2,0,2,3,2,3,2,0,2,4,14,
173614,00777,石川県河北郡津幡町,2022-03-31,下中,50,26,24,0,0,0,1,2,1,1,1,1,1,1,0,0,0,2,1,3,1,2,2,1,0,0,1,0,2,6,4,2,3,3,3,0,0,2,3,20,
173614,00778,石川県河北郡津幡町,2022-03-31,朝日畑,11,3,8,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,2,6,
173614,00779,石川県河北郡津幡町,2022-03-31,相窪,31,13,18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,3,3,2,0,3,2,0,1,0,3,2,5,17,
173614,00780,石川県河北郡津幡町,2022-03-31,南横根,12,5,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,2,0,0,0,0,1,1,0,0,1,0,2,0,0,7,
173614,00781,石川県河北郡津幡町,2022-03-31,北横根,19,10,9,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,1,0,1,1,1,1,2,2,1,1,8,
173614,00782,石川県河北郡津幡町,2022-03-31,大窪,10,4,6,1,1,1,1,0,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,
173614,00783,石川県河北郡津幡町,2022-03-31,上藤又,30,12,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,0,1,0,1,0,2,4,1,2,1,3,2,4,17,
173614,00784,石川県河北郡津幡町,2022-03-31,常徳,14,7,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,1,0,0,0,2,1,0,0,0,2,8,
173614,00785,石川県河北郡津幡町,2022-03-31,舟尾,22,10,12,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,1,1,0,1,1,0,0,2,2,0,0,2,3,0,1,0,0,0,1,1,2,8,
173614,00788,石川県河北郡津幡町,2022-03-31,旭山,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
173614,01000,石川県河北郡津幡町,2022-03-31,準世帯,53,16,37,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,5,4,2,3,1,0,0,0,1,0,1,1,1,3,2,3,1,21,50,
