﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000100001,石川県河北郡津幡町,1,津幡駅,14：24,18：10,19：03,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100002,石川県河北郡津幡町,2,中条小学校前,14：25,18：11,19：02,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100003,石川県河北郡津幡町,3,文化会館シグナス前,14：26,18：12,19：03,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100004,石川県河北郡津幡町,4,横浜西,14：27,18：13,19：04,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100005,石川県河北郡津幡町,5,役場前,14：29,18：15,19：06,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100006,石川県河北郡津幡町,6,加賀爪中央,-,18：16,19：07,,,,時刻2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100007,石川県河北郡津幡町,7,津幡中学校前,-,18：17,19：10,,,,時刻2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100008,石川県河北郡津幡町,8,おやど商店街,14：30,-,-,,,,時刻1は1/1・2運休
173614,G000100009,石川県河北郡津幡町,9,パピィ・1通り,14：31,-,-,,,,時刻1は1/1・2運休
173614,G000100010,石川県河北郡津幡町,10,太白商店街,14：32,-,-,,,,時刻1は1/1・2運休
173614,G000100011,石川県河北郡津幡町,11,中津幡駅前,14：32,-,-,,,,時刻1は1/1・2運休
173614,G000100012,石川県河北郡津幡町,12,総合体育館前,14：33,-,-,,,,時刻1は1/1・2運休
173614,G000100013,石川県河北郡津幡町,13,津幡高校正門前,14：34,18：18,19：11,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100014,石川県河北郡津幡町,14,浅田口,14：36,18：20,19：13,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100015,石川県河北郡津幡町,15,明神口,14：37,18：21,19：14,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100016,石川県河北郡津幡町,16,旭山工業団地,14：37,18：21,19：14,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100017,石川県河北郡津幡町,17,東荒屋会館前,14：38,18：22,19：15,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100018,石川県河北郡津幡町,18,萩野台小学校前,14：38,18：22,19：15,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100019,石川県河北郡津幡町,19,大坪,14：39,18：23,19：16,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100020,石川県河北郡津幡町,20,下藤又口,14：40,18：24,19：17,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100021,石川県河北郡津幡町,21,仮生,14：41,18：25,19：18,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100022,石川県河北郡津幡町,22,朝日畑,14：43,18：27,19：20,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
173614,G000100023,石川県河北郡津幡町,23,常徳口,14：44,18：28,（19：21）,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休、時刻3（　）降車専用時刻
173614,G000100024,石川県河北郡津幡町,24,相窪,14：45,18：29,（19：22）,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休、時刻3（　）降車専用時刻
173614,G000100025,石川県河北郡津幡町,25,北横根,14：50,18：34,（19：27）,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始（12/29～1/3）運休
