﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,緯度,経度,備考
173614,G000000001,石川県河北郡津幡町,役場前,ヤクバマエ,,173614,,石川県河北郡津幡町字加賀爪ニ3先,石川県,河北郡津幡町,字加賀爪ニ,3先,36.669052 ,136.729323 ,
173614,G000000002,石川県河北郡津幡町,横浜西,ヨコハマニシ,,173614,,石川県河北郡津幡町字横浜ヘ39-1先,石川県,河北郡津幡町,字横浜ヘ,39-1先,36.665731 ,136.728624 ,
173614,G000000003,石川県河北郡津幡町,横浜西,ヨコハマニシ,,173614,,石川県河北郡津幡町字横浜ヘ41-1先,石川県,河北郡津幡町,字横浜ヘ,41-1先,36.665787 ,136.728539 ,
173614,G000000004,石川県河北郡津幡町,文化会館シグナス前,ブンカカイカンシグナスマエ,,173614,,石川県河北郡津幡町北中条3-1先,石川県,河北郡津幡町,北中条3,1先,36.663252 ,136.728266 ,
173614,G000000005,石川県河北郡津幡町,文化会館シグナス前,ブンカカイカンシグナスマエ,,173614,,石川県河北郡津幡町北中条4-90先,石川県,河北郡津幡町,北中条4,90先,36.663245 ,136.728146 ,
173614,G000000006,石川県河北郡津幡町,中条小学校前,チュウジョウショウガッコウマエ,,173614,,石川県河北郡津幡町北中条1-1先,石川県,河北郡津幡町,北中条1,1先,36.660477 ,136.727761 ,
173614,G000000007,石川県河北郡津幡町,中条小学校前,チュウジョウショウガッコウマエ,,173614,,石川県河北郡津幡町北中条6-89先,石川県,河北郡津幡町,北中条6,89先,36.660460 ,136.727874 ,
173614,G000000008,石川県河北郡津幡町,津幡駅,ツバタエキ,,173614,,石川県河北郡津幡町字北中条ラ40-1先,石川県,河北郡津幡町,字北中条ラ,40-1先,36.657795 ,136.730267 ,
173614,G000000009,石川県河北郡津幡町,加賀爪中央,カガツメチュウオウ,,173614,,石川県河北郡津幡町字加賀爪ホ353先,石川県,河北郡津幡町,字加賀爪ホ,353先,36.669522 ,136.733767 ,
173614,G000000010,石川県河北郡津幡町,加賀爪中央,カガツメチュウオウ,,173614,,石川県河北郡津幡町字加賀爪ホ298先,石川県,河北郡津幡町,字加賀爪ホ,298先,36.669536 ,136.734041 ,
173614,G000000011,石川県河北郡津幡町,津幡中学校前,ツバタチュウガッコウマエ,,173614,,石川県河北郡津幡町字加賀爪ヌ40-3先,石川県,河北郡津幡町,字加賀爪ヌ,40-3先,36.668278 ,136.737995 ,
173614,G000000012,石川県河北郡津幡町,津幡中学校前,ツバタチュウガッコウマエ,,173614,,石川県河北郡津幡町字加賀爪ヌ22先,石川県,河北郡津幡町,字加賀爪ヌ,22先,36.668289 ,136.737761 ,
173614,G000000013,石川県河北郡津幡町,おやど商店街,オヤドショウテンガイ,,173614,,石川県河北郡津幡町字加賀爪ホ30-3先,石川県,河北郡津幡町,字加賀爪ホ,30-3先,36.670810 ,136.733367 ,
173614,G000000014,石川県河北郡津幡町,おやど商店街,オヤドショウテンガイ,,173614,,石川県河北郡津幡町字加賀爪ホ65先,石川県,河北郡津幡町,字加賀爪ホ,65先,36.670642 ,136.733396 ,
173614,G000000015,石川県河北郡津幡町,パピィ・１通り,パピｨワンドオリ,,173614,,石川県河北郡津幡町字清水イ132-1先,石川県,河北郡津幡町,字清水イ,132-1先,36.671916 ,136.734833 ,
173614,G000000016,石川県河北郡津幡町,パピィ・１通り,パピｨワンドオリ,,173614,,石川県河北郡津幡町字清水イ133-1先,石川県,河北郡津幡町,字清水イ,133-1先,36.671828 ,136.734826 ,
173614,G000000017,石川県河北郡津幡町,太白商店街,オオシロショウテンガイ,,173614,,石川県河北郡津幡町字津幡ハ74-1先,石川県,河北郡津幡町,字津幡ハ,74-1先,36.671306 ,136.737418 ,
173614,G000000018,石川県河北郡津幡町,太白商店街,オオシロショウテンガイ,,173614,,石川県河北郡津幡町字津幡ハ20-1先,石川県,河北郡津幡町,字津幡ハ,20-1先,36.671200 ,136.737410 ,
173614,G000000019,石川県河北郡津幡町,中津幡駅前,ナカツバタエキマエ,,173614,,石川県河北郡津幡町字津幡ハ52-1先,石川県,河北郡津幡町,字津幡ハ,52-1先,36.670680 ,136.738866 ,
173614,G000000020,石川県河北郡津幡町,中津幡駅前,ナカツバタエキマエ,,173614,,石川県河北郡津幡町字津幡ハ37-2先,石川県,河北郡津幡町,字津幡ハ,37-2先,36.670615 ,136.738966 ,
173614,G000000021,石川県河北郡津幡町,中津幡駅前,ナカツバタエキマエ,,173614,,石川県河北郡津幡町字津幡ハ41-3先,石川県,河北郡津幡町,字津幡ハ,41-3先,36.670155 ,136.739464 ,
173614,G000000022,石川県河北郡津幡町,総合体育館前,ソウゴウタイクカンマエ,,173614,,石川県河北郡津幡町字加賀爪ル51-3先,石川県,河北郡津幡町,字加賀爪ル,51-3先,36.668169 ,136.739323 ,
173614,G000000023,石川県河北郡津幡町,津幡高校正門前,ツバタコウコウセイモンマエ,,173614,,石川県河北郡津幡町字加賀爪ワ5-1先,石川県,河北郡津幡町,字加賀爪,ワ5-1先,36.667154 ,136.741510 ,
173614,G000000024,石川県河北郡津幡町,津幡高校正門前,ツバタコウコウセイモンマエ,,173614,,石川県河北郡津幡町字加賀爪ワ40-6先,石川県,河北郡津幡町,字加賀爪ワ,40-6先,36.667033 ,136.741599 ,
