﻿全国地方公共団体コード,ID,地方公共団体名,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,構造,契約形態,金額,受付状況,URL,備考
173614,B000000001,石川県河北郡津幡町,石川県河北郡津幡町字池ヶ原地内,石川県,河北郡津幡町,字池ヶ原,地内,,木造瓦葺／２階,売買,1000000,成約済み,,
173614,B000000002,石川県河北郡津幡町,石川県河北郡津幡町字中山地内,石川県,河北郡津幡町,字中山,地内,,木造瓦葺／２階,売買,1500000,成約済み,,
173614,B000000003,石川県河北郡津幡町,石川県河北郡津幡町字津幡地内,石川県,河北郡津幡町,字津幡,地内,,木造瓦葺／２階,売買,4200000,成約済み,,
173614,B000000004,石川県河北郡津幡町,石川県河北郡津幡町字能瀬地内,石川県,河北郡津幡町,字能瀬,地内,,木造瓦葺／２階,売買,8200000,成約済み,,
173614,B000000005,石川県河北郡津幡町,石川県河北郡津幡町字津幡地内,石川県,河北郡津幡町,字津幡,地内,,木造瓦葺／２階,賃貸,50000,成約済み,,金額は月額
173614,B000000006,石川県河北郡津幡町,石川県河北郡津幡町字横浜地内,石川県,河北郡津幡町,字横浜,地内,,木造瓦葺／２階,賃貸,85000,成約済み,,金額は月額
173614,B000000007,石川県河北郡津幡町,石川県河北郡津幡町字太田地内,石川県,河北郡津幡町,字太田,地内,,木造スレート葺／２階,賃貸,75000,成約済み,,金額は月額
173614,B000000008,石川県河北郡津幡町,石川県河北郡津幡町字津幡地内,石川県,河北郡津幡町,字津幡,地内,,古家付き土地,売買,900000,成約済み,,
173614,B000000009,石川県河北郡津幡町,石川県河北郡津幡町字太田地内,石川県,河北郡津幡町,字太田,地内,,軽鉄鋼鈑葺／２階,賃貸,45000,成約済み,,金額は月額
173614,B000000010,石川県河北郡津幡町,石川県河北郡津幡町字吉倉地内,石川県,河北郡津幡町,字吉倉,地内,,木造瓦葺／２階,売買,3500000,成約済み,,金額は2棟分の合計
173614,B000000011,石川県河北郡津幡町,石川県河北郡津幡町字上藤又地内,石川県,河北郡津幡町,字上藤又,地内,,木造瓦葺／２階,賃貸,10000,成約済み,,金額は月額
173614,B000000012,石川県河北郡津幡町,石川県河北郡津幡町字太田地内,石川県,河北郡津幡町,字太田,地内,,木造スレート葺／２階,売買,8300000,成約済み,,
173614,B000000013,石川県河北郡津幡町,石川県河北郡津幡町字太田地内,石川県,河北郡津幡町,字太田,地内,,木造瓦葺／２階,売買,2700000,成約済み,,
173614,B000000014,石川県河北郡津幡町,石川県河北郡津幡町字川尻地内,石川県,河北郡津幡町,字川尻,地内,,木造瓦葺／２階,売買,6800000,成約済み,,
173614,B000000015,石川県河北郡津幡町,石川県河北郡津幡町字清水地内,石川県,河北郡津幡町,字清水,地内,,木造瓦葺／２階,売買,11000000,成約済み,,
173614,B000000016,石川県河北郡津幡町,石川県河北郡津幡町字津幡地内,石川県,河北郡津幡町,字津幡,地内,,木造瓦葺／２階,賃貸,60000,成約済み,,金額は月額
173614,B000000017,石川県河北郡津幡町,石川県河北郡津幡町字大坪地内,石川県,河北郡津幡町,字大坪,地内,,木造瓦葺／２階,賃貸,20000,成約済み,,金額は月額
173614,B000000018,石川県河北郡津幡町,石川県河北郡津幡町字田屋地内,石川県,河北郡津幡町,字田屋,地内,,木造瓦葺／２階,売買,3200000,受付中,,
173614,B000000019,石川県河北郡津幡町,石川県河北郡津幡町字南中条地内,石川県,河北郡津幡町,字南中条,地内,,鉄骨カラー鉄板葺／2階,賃貸,33000,成約済み,,金額は月額
173614,B000000020,石川県河北郡津幡町,石川県河北郡津幡町字原地内,石川県,河北郡津幡町,字原,地内,,木造瓦葺／２階,売買,4300000,成約済み,,
173614,B000000021,石川県河北郡津幡町,石川県河北郡津幡町字越中坂地内,石川県,河北郡津幡町,字越中坂,地内,,木造瓦葺／３階,売買,6500000,成約済み,,
