﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2023-03-31,津幡,2872,1355,1517,46,40,49,40,58,70,65,80,68,82,53,53,67,59,61,72,83,75,124,112,118,131,103,116,89,67,85,97,93,123,93,124,63,77,37,99,1212,
173614,00102,石川県河北郡津幡町,2023-03-31,清水,908,415,493,26,12,27,28,20,31,23,41,20,22,22,20,23,27,24,24,28,36,43,38,31,40,27,32,24,24,12,18,18,18,17,31,18,25,12,26,366,
173614,00103,石川県河北郡津幡町,2023-03-31,庄,3293,1620,1673,103,79,72,83,84,58,72,79,82,71,91,95,110,127,101,100,91,88,121,104,115,127,95,112,110,93,79,88,93,110,68,106,82,61,51,92,1310,
173614,00104,石川県河北郡津幡町,2023-03-31,加賀爪,1224,590,634,24,25,33,21,35,20,28,31,31,26,32,33,32,27,40,41,41,34,38,53,43,44,41,40,34,33,29,32,32,50,36,45,20,32,21,47,514,
173614,00134,石川県河北郡津幡町,2023-03-31,横浜,2171,1040,1131,76,58,56,46,56,44,66,82,54,61,61,84,87,87,61,63,65,70,80,80,76,109,69,85,63,57,43,42,49,58,37,45,18,29,23,31,863,
173614,00186,石川県河北郡津幡町,2023-03-31,緑が丘,1569,786,783,12,18,29,24,41,32,51,33,34,55,49,42,37,37,48,40,34,36,50,51,61,74,86,93,81,86,68,55,53,47,24,20,17,22,11,18,604,
173614,00205,石川県河北郡津幡町,2023-03-31,南中条,1112,535,577,20,24,28,24,29,30,25,30,28,29,28,30,44,29,25,33,31,31,46,53,36,38,40,40,30,38,32,27,35,39,28,30,14,17,16,35,450,
173614,00206,石川県河北郡津幡町,2023-03-31,北中条,2416,1160,1256,38,39,73,54,89,86,84,106,74,58,62,54,41,51,65,59,67,87,124,111,111,123,85,75,66,73,50,51,53,76,45,50,21,42,12,61,937,
173614,00207,石川県河北郡津幡町,2023-03-31,太田,5413,2693,2720,169,129,139,162,161,135,134,124,129,120,163,141,171,180,197,180,173,165,202,186,183,202,175,181,145,173,177,149,154,175,120,138,59,82,42,98,2125,
173614,00208,石川県河北郡津幡町,2023-03-31,潟端,3462,1713,1749,47,39,90,70,82,87,105,90,102,107,73,94,88,63,112,97,92,106,135,133,148,171,160,171,142,147,118,100,92,102,63,57,42,64,22,51,1319,
173614,00209,石川県河北郡津幡町,2023-03-31,浅田,599,321,278,12,8,21,16,22,13,7,14,21,14,19,8,16,10,22,24,19,16,27,19,27,22,15,21,19,16,25,18,11,17,16,26,13,6,9,10,258,
173614,00210,石川県河北郡津幡町,2023-03-31,浅谷,65,29,36,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,2,0,0,2,1,1,1,3,4,4,3,1,3,5,5,7,7,1,4,4,2,32,
173614,00311,石川県河北郡津幡町,2023-03-31,杉瀬,399,195,204,5,6,22,14,15,17,11,11,12,12,6,13,12,11,14,13,19,15,12,15,20,17,9,8,8,10,4,6,7,5,6,10,8,9,5,12,139,
173614,00312,石川県河北郡津幡町,2023-03-31,倉見,273,130,143,0,2,0,4,2,4,6,2,4,3,6,0,7,5,3,4,12,3,6,11,9,7,8,10,11,11,14,14,10,18,16,19,8,10,8,16,129,
173614,00313,石川県河北郡津幡町,2023-03-31,田屋,103,54,49,0,1,1,1,4,0,3,3,1,0,1,1,1,1,2,0,3,2,6,5,4,1,4,5,4,3,4,4,4,6,6,4,2,7,4,5,36,
173614,00314,石川県河北郡津幡町,2023-03-31,岩崎,86,46,40,0,1,2,0,1,0,4,2,1,2,2,0,4,0,2,3,1,1,4,2,3,5,1,0,4,6,5,1,4,3,2,3,4,5,2,6,33,
173614,00315,石川県河北郡津幡町,2023-03-31,七黒,69,33,36,0,1,0,1,4,2,1,0,1,0,2,1,1,0,1,1,2,3,3,2,2,1,2,1,1,5,4,2,3,7,4,4,1,0,1,5,26,
173614,00316,石川県河北郡津幡町,2023-03-31,鳥越,78,36,42,0,0,0,0,1,3,4,0,1,1,2,2,1,1,1,1,2,2,4,3,1,3,4,4,2,4,5,2,2,6,2,7,3,1,1,2,29,
173614,00317,石川県河北郡津幡町,2023-03-31,山北,30,15,15,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,1,1,0,0,1,1,3,6,1,3,2,0,1,1,4,14,
173614,00318,石川県河北郡津幡町,2023-03-31,蓮花寺,30,15,15,1,0,2,0,0,1,0,1,0,1,1,0,1,0,0,1,1,3,1,0,0,1,0,1,2,0,2,2,3,1,1,1,0,1,0,1,11,
173614,00319,石川県河北郡津幡町,2023-03-31,宮田,57,31,26,0,0,3,1,3,0,2,1,1,0,0,2,0,1,3,2,2,2,1,2,1,1,3,1,2,0,2,4,5,4,0,2,2,1,1,2,20,
173614,00320,石川県河北郡津幡町,2023-03-31,鳥屋尾,68,30,38,0,1,2,2,3,0,1,0,1,1,0,0,0,1,3,4,4,0,3,3,0,1,0,1,2,6,4,3,3,5,2,1,1,4,1,5,24,
173614,00322,石川県河北郡津幡町,2023-03-31,大畠,17,8,9,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,2,2,0,1,1,0,1,0,0,0,0,3,2,2,8,
173614,00323,石川県河北郡津幡町,2023-03-31,莇谷,18,7,11,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0,1,2,2,0,2,8,
173614,00324,石川県河北郡津幡町,2023-03-31,笠池ケ原,24,10,14,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,1,2,0,0,1,1,0,2,3,1,1,0,3,1,2,14,
173614,00325,石川県河北郡津幡町,2023-03-31,彦太郎畠,26,10,16,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,2,2,1,2,2,1,0,0,3,2,6,12,
173614,00326,石川県河北郡津幡町,2023-03-31,吉倉,94,41,53,0,0,0,4,2,3,0,0,1,3,0,0,2,1,1,2,0,2,3,3,3,1,2,5,3,5,7,3,5,4,4,3,2,5,6,9,38,
173614,00327,石川県河北郡津幡町,2023-03-31,八ノ谷,73,35,38,0,2,6,1,1,1,1,2,2,1,1,0,1,1,2,4,1,1,1,2,3,1,3,1,1,2,3,5,0,2,6,3,1,5,2,4,26,
173614,00328,石川県河北郡津幡町,2023-03-31,市谷,95,44,51,0,0,1,0,1,3,0,2,2,2,1,3,1,1,5,1,5,2,4,4,0,2,3,2,1,2,6,10,9,5,3,2,1,3,1,7,35,
173614,00329,石川県河北郡津幡町,2023-03-31,大熊,21,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,1,2,0,1,0,1,3,0,3,2,3,12,
173614,00430,石川県河北郡津幡町,2023-03-31,川尻,897,432,465,16,15,26,22,23,24,24,19,18,11,19,23,15,20,25,24,30,33,31,26,29,27,36,31,25,21,30,29,27,37,27,25,10,35,21,43,319,
173614,00431,石川県河北郡津幡町,2023-03-31,中橋,584,282,302,20,18,21,19,12,22,15,19,13,25,20,23,21,23,20,17,15,12,32,27,23,35,17,23,20,10,11,4,8,7,4,7,4,4,6,7,209,
173614,00432,石川県河北郡津幡町,2023-03-31,五反田,108,56,52,1,2,1,0,4,4,6,1,2,1,3,1,4,4,1,2,5,3,4,5,3,4,5,4,6,3,5,1,3,7,0,2,1,1,2,7,42,
173614,00433,石川県河北郡津幡町,2023-03-31,中須加,738,376,362,24,22,15,22,19,10,29,18,34,27,24,28,33,33,22,12,18,28,35,35,32,29,27,28,17,15,13,12,9,14,10,8,7,10,8,11,280,
173614,00489,石川県河北郡津幡町,2023-03-31,井上の荘,1833,912,921,21,16,67,58,57,57,50,58,63,71,58,34,31,34,44,52,69,71,69,66,98,108,100,96,58,60,38,30,39,36,21,38,22,16,7,20,627,
173614,00535,石川県河北郡津幡町,2023-03-31,舟橋,450,215,235,7,5,4,11,12,6,11,8,5,11,10,3,11,15,15,14,12,14,9,14,15,14,20,17,16,15,13,17,20,14,19,15,10,15,6,27,167,
173614,00536,石川県河北郡津幡町,2023-03-31,加茂,182,85,97,1,1,3,2,5,2,3,9,5,3,6,3,3,1,2,2,2,8,12,11,7,6,6,8,4,1,4,4,11,14,7,9,3,1,1,12,73,
173614,00537,石川県河北郡津幡町,2023-03-31,能瀬,2486,1236,1250,38,52,55,50,53,46,65,51,78,64,82,60,69,59,64,58,73,75,83,75,94,116,104,129,123,116,95,91,67,67,43,58,33,43,17,40,975,
173614,00538,石川県河北郡津幡町,2023-03-31,領家,302,157,145,8,4,4,5,5,3,11,8,8,7,11,7,9,7,8,5,14,9,13,17,12,17,8,10,12,8,9,8,12,9,7,9,2,7,4,5,114,
173614,00539,石川県河北郡津幡町,2023-03-31,谷内,155,76,79,1,1,3,1,5,3,4,4,5,3,3,11,0,2,2,2,3,2,4,7,14,8,8,5,4,5,4,4,7,4,5,9,2,4,2,4,61,
173614,00540,石川県河北郡津幡町,2023-03-31,御門,94,43,51,5,1,1,4,1,0,2,3,0,1,3,2,1,3,3,4,2,1,1,1,2,3,4,4,3,3,3,3,5,4,2,2,2,4,3,8,38,
173614,00541,石川県河北郡津幡町,2023-03-31,御門出町,135,71,64,1,2,0,4,9,4,5,3,2,3,2,3,2,2,5,2,6,4,9,9,6,9,5,3,4,4,5,3,5,3,3,2,1,3,1,1,49,
173614,00542,石川県河北郡津幡町,2023-03-31,下矢田,51,23,28,0,0,0,1,1,0,0,0,0,1,2,1,0,0,2,1,0,1,1,2,4,1,2,3,0,3,5,4,3,2,1,0,1,3,1,5,21,
173614,00543,石川県河北郡津幡町,2023-03-31,上矢田,47,20,27,0,0,0,0,1,3,2,3,2,2,2,0,0,0,0,0,0,1,3,2,1,3,1,2,2,0,1,3,2,5,3,1,0,0,0,2,15,
173614,00544,石川県河北郡津幡町,2023-03-31,中山,57,29,28,0,0,0,0,0,0,2,0,0,1,1,1,1,0,0,0,2,0,0,1,2,3,4,2,1,3,4,1,3,4,5,3,1,3,3,6,32,
173614,00545,石川県河北郡津幡町,2023-03-31,種,96,46,50,0,0,1,0,2,2,1,2,0,0,0,1,1,0,0,2,3,2,1,1,6,3,2,1,3,3,4,7,11,7,4,5,2,7,5,7,46,
173614,00546,石川県河北郡津幡町,2023-03-31,小熊,23,13,10,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,1,0,1,3,1,0,2,2,0,0,2,4,14,
173614,00547,石川県河北郡津幡町,2023-03-31,池ケ原,39,19,20,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0,2,2,3,1,1,2,3,2,2,3,5,5,19,
173614,00548,石川県河北郡津幡町,2023-03-31,興津,69,34,35,0,0,0,0,0,0,0,0,0,1,1,0,1,0,3,0,0,0,3,0,2,0,3,2,2,2,4,2,3,7,3,4,4,7,5,10,40,
173614,00549,石川県河北郡津幡町,2023-03-31,菩提寺,9,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,4,6,
173614,00550,石川県河北郡津幡町,2023-03-31,平野,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,1,1,1,6,
173614,00651,石川県河北郡津幡町,2023-03-31,上大田,92,41,51,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,1,2,2,3,2,2,0,1,3,1,2,4,5,5,8,8,9,5,7,7,9,49,
173614,00652,石川県河北郡津幡町,2023-03-31,下河合,34,19,15,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,1,2,0,0,0,0,0,1,2,6,3,2,2,2,2,2,4,17,
173614,00653,石川県河北郡津幡町,2023-03-31,上河合,43,17,26,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,0,0,2,0,0,1,1,1,1,1,4,4,4,3,1,5,1,8,26,
173614,00654,石川県河北郡津幡町,2023-03-31,瓜生,17,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,2,1,2,2,4,12,
173614,00655,石川県河北郡津幡町,2023-03-31,牛首,15,5,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,3,1,3,10,
173614,00656,石川県河北郡津幡町,2023-03-31,木窪,35,17,18,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,1,0,2,3,1,7,4,2,2,4,20,
173614,00757,石川県河北郡津幡町,2023-03-31,竹橋,263,127,136,1,3,1,3,6,1,5,2,6,5,4,2,3,3,7,6,4,4,10,9,8,5,8,7,8,9,10,11,13,17,12,16,14,15,7,18,119,
173614,00758,石川県河北郡津幡町,2023-03-31,富田,81,45,36,1,0,2,0,2,1,4,2,1,1,1,1,2,3,2,3,4,1,3,2,0,2,2,3,3,4,2,2,7,3,5,5,2,0,2,3,26,
173614,00759,石川県河北郡津幡町,2023-03-31,刈安,108,52,56,0,2,4,0,3,0,1,2,1,0,1,2,4,1,2,5,1,1,5,3,1,1,3,4,3,5,5,3,7,7,7,9,3,4,1,7,45,
173614,00760,石川県河北郡津幡町,2023-03-31,越中坂,125,60,65,1,3,2,1,3,4,0,1,5,2,2,1,3,1,3,2,2,2,3,4,2,3,1,4,5,6,7,3,5,8,10,5,2,6,4,9,48,
173614,00761,石川県河北郡津幡町,2023-03-31,坂戸,128,67,61,2,1,2,1,1,2,3,0,5,2,4,3,3,3,3,2,3,2,5,2,2,2,5,3,7,7,5,8,7,4,4,5,1,3,5,11,41,
173614,00762,石川県河北郡津幡町,2023-03-31,上野,71,32,39,1,0,0,2,0,1,0,0,0,1,2,0,1,3,2,1,2,4,0,0,0,0,2,1,3,6,6,5,3,2,4,1,0,4,6,8,32,
173614,00763,石川県河北郡津幡町,2023-03-31,河内,39,19,20,0,0,0,0,0,0,0,0,1,0,0,1,1,1,3,0,0,0,0,1,0,1,2,3,4,4,1,1,3,2,1,1,0,3,3,2,18,
173614,00764,石川県河北郡津幡町,2023-03-31,九折,58,29,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,1,3,2,1,1,2,0,2,1,4,6,5,2,6,5,1,2,3,6,35,
173614,00765,石川県河北郡津幡町,2023-03-31,倶利伽羅,25,12,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,3,0,2,4,2,1,2,0,0,3,11,
173614,00766,石川県河北郡津幡町,2023-03-31,山森,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,
173614,00767,石川県河北郡津幡町,2023-03-31,原,72,33,39,2,1,0,1,1,1,1,2,1,0,1,1,3,2,1,1,1,0,2,4,5,3,2,4,2,4,1,1,5,4,3,2,1,2,1,6,30,
173614,00768,石川県河北郡津幡町,2023-03-31,七野,236,121,115,4,1,4,3,3,3,5,2,5,10,6,3,6,3,4,7,7,5,11,12,12,11,16,12,8,11,11,6,7,10,4,9,7,5,1,2,95,
173614,00769,石川県河北郡津幡町,2023-03-31,東荒屋,412,220,192,10,2,9,6,12,8,17,12,15,9,16,5,8,4,9,4,7,17,20,23,29,17,11,17,11,8,10,15,22,22,5,7,6,7,3,9,166,
173614,00770,石川県河北郡津幡町,2023-03-31,明神,68,36,32,2,0,0,1,0,1,2,0,2,1,2,1,2,0,2,0,1,3,3,2,4,4,2,4,4,5,2,1,2,2,2,2,2,1,2,4,29,
173614,00771,石川県河北郡津幡町,2023-03-31,井野河内,24,15,9,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,2,0,2,2,1,0,2,1,1,0,1,3,1,0,1,2,8,
173614,00772,石川県河北郡津幡町,2023-03-31,大坪,67,35,32,0,0,0,0,0,0,1,2,2,2,2,0,1,1,5,0,0,1,0,0,6,3,1,3,2,3,3,2,4,6,4,0,1,4,3,5,31,
173614,00773,石川県河北郡津幡町,2023-03-31,別所,14,4,10,0,1,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,1,0,1,0,1,5,
173614,00774,石川県河北郡津幡町,2023-03-31,下藤又,16,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,3,2,0,1,3,0,0,1,1,8,
173614,00775,石川県河北郡津幡町,2023-03-31,仮生,54,26,28,0,0,1,0,1,2,1,0,2,0,2,0,1,0,0,0,1,2,2,2,1,2,1,0,2,1,2,2,4,5,2,3,1,3,2,6,27,
173614,00776,石川県河北郡津幡町,2023-03-31,材木,24,13,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,1,2,0,0,4,2,2,2,1,2,1,3,13,
173614,00777,石川県河北郡津幡町,2023-03-31,下中,48,25,23,0,0,0,1,1,1,2,0,0,2,1,0,0,0,0,1,4,1,1,1,3,1,0,0,0,4,5,1,3,4,2,3,1,1,2,2,20,
173614,00778,石川県河北郡津幡町,2023-03-31,朝日畑,9,3,6,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,4,
173614,00779,石川県河北郡津幡町,2023-03-31,相窪,27,11,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,4,3,0,1,2,2,2,1,0,1,1,5,15,
173614,00780,石川県河北郡津幡町,2023-03-31,南横根,11,4,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,0,0,1,1,0,1,0,1,0,0,6,
173614,00781,石川県河北郡津幡町,2023-03-31,北横根,18,9,9,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,2,0,1,2,1,2,1,1,8,
173614,00782,石川県河北郡津幡町,2023-03-31,大窪,4,2,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,
173614,00783,石川県河北郡津幡町,2023-03-31,上藤又,27,11,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,0,0,2,0,1,3,2,2,0,2,3,4,15,
173614,00784,石川県河北郡津幡町,2023-03-31,常徳,13,5,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,1,1,1,1,0,0,2,8,
173614,00785,石川県河北郡津幡町,2023-03-31,舟尾,20,9,11,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,2,0,0,1,1,1,1,1,0,2,1,2,0,0,0,1,1,2,8,
173614,00788,石川県河北郡津幡町,2023-03-31,旭山,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
173614,01000,石川県河北郡津幡町,2023-03-31,準世帯,53,19,34,0,0,0,0,0,0,2,1,6,1,0,0,0,0,0,1,0,0,2,3,6,5,1,0,0,0,1,1,0,0,1,0,0,2,0,20,53,
