﻿全国地方公共団体コード,ID,地方公共団体名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,G000090001,石川県河北郡津幡町,1,九折,7：11,8：42,13：49,15：53,17：25,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090002,石川県河北郡津幡町,2,河内,7：12,8：43,13：50,15：54,17：26,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090003,石川県河北郡津幡町,3,坂戸,7：14,8：45,13：52,15：56,17：28,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090004,石川県河北郡津幡町,4,刈安,7：15,8：46,13：53,15：57,17：29,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090005,石川県河北郡津幡町,5,富田工業団地,7：16,8：47,13：54,15：58,17：30,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090006,石川県河北郡津幡町,6,富田西口,7：17,8：48,13：55,15：59,17：31,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090007,石川県河北郡津幡町,7,竹橋,7：27,8：49,13：56,16：00,17：32,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090008,石川県河北郡津幡町,8,竹橋西,7：19,8：50,13：57,16：01,17：33,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090009,石川県河北郡津幡町,9,倶利伽羅塾,7：21,8：52,13：59,16：01,17：35,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090010,石川県河北郡津幡町,10,七野,7：22,8：53,14：00,16：04,17：36,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090011,石川県河北郡津幡町,11,東荒屋,7：23,8：54,14：01,16：05,17：37,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090012,石川県河北郡津幡町,12,杉瀬,7：24,8：55,14：02,16：06,17：38,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090013,石川県河北郡津幡町,13,津幡高校正門前,7：26,8：57,14：04,16：08,17：40,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090014,石川県河北郡津幡町,14,総合体育館前,-,8：58,14：05,-,-,,時刻2と3は1/1・2運休
173614,G000090015,石川県河北郡津幡町,15,中津幡駅前,-,8：59,14：06,-,-,,時刻2と3は1/1・2運休
173614,G000090016,石川県河北郡津幡町,16,太白商店街,-,8：59,14：06,-,-,,時刻2と3は1/1・2運休
173614,G000090017,石川県河北郡津幡町,17,パピィ・1通り,-,9：00,14：07,-,-,,時刻2と3は1/1・2運休
173614,G000090018,石川県河北郡津幡町,18,おやど商店街,-,9：01,14：08,-,-,,時刻2と3は1/1・2運休
173614,G000090019,石川県河北郡津幡町,19,津幡中学校前,7：27,-,-,16：09,17：41,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻5は1/1・2運休
173614,G000090020,石川県河北郡津幡町,20,加賀爪中央,7：28,-,-,16：10,17：42,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻5は1/1・2運休
173614,G000090021,石川県河北郡津幡町,21,役場前,7：29,9：02,14：09,16：11,17：43,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090022,石川県河北郡津幡町,22,横浜西,7：30,9：03,14：10,16：12,17：44,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090023,石川県河北郡津幡町,23,文化会館シグナス前,7：31,9：04,14：11,16：13,17：45,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090024,石川県河北郡津幡町,24,中条小学校前,7：32,9：05,14：12,16：14,17：46,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
173614,G000090025,石川県河北郡津幡町,25,津幡駅,7：37,9：10,14：17,16：19,17：51,,時刻1と4は日・祝・年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休
