﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,種別,数量,URL,備考
173614,A000000001,石川県河北郡津幡町,アルファ米　山菜おこわ,アルファマイ　サンサイオコワ,,1900,,個食
173614,A000000002,石川県河北郡津幡町,アルファ米　わかめ,アルファマイ　ワカメ,,1750,,個食
173614,A000000003,石川県河北郡津幡町,アルファ米　山菜おこわ,アルファマイ　サンサイオコワ,,4300,,1箱50食分
173614,A000000004,石川県河北郡津幡町,アルファ米　わかめ,アルファマイ　ワカメ,,5600,,1箱50食分
173614,A000000005,石川県河北郡津幡町,アルファ米　白がゆ,アルファマイ　シロガユ,,0,,個食
173614,A000000006,石川県河北郡津幡町,アルファ米　梅がゆ,アルファマイ　ウメガユ,,0,,個食
173614,A000000007,石川県河北郡津幡町,カンパン,カンパン,,2856,,
173614,A000000008,石川県河北郡津幡町,パンカン,パンカン,,3240,,
173614,A000000009,石川県河北郡津幡町,保存水,ホゾンスイ,,792,,
173614,A000000010,石川県河北郡津幡町,マスク,マスク,,22000,,
173614,A000000011,石川県河北郡津幡町,簡易トイレ,カンイトイレ,,10,,
173614,A000000012,石川県河北郡津幡町,簡易便袋,カンイベンブクロ,,1800,,
173614,A000000013,石川県河北郡津幡町,ワンタッチパーテーション,ワンタツチパーテーシヨン,,50,,張
173614,A000000014,石川県河北郡津幡町,段ボール間仕切り,ダンボールマジキリ,,400,,枚
173614,A000000015,石川県河北郡津幡町,紙オムツ　小児用,カミオムツ　ショウニヨウ,,1640,,Ｓ
173614,A000000016,石川県河北郡津幡町,紙オムツ　小児用,カミオムツ　ショウニヨウ,,1208,,M
173614,A000000017,石川県河北郡津幡町,紙オムツ　小児用,カミオムツ　ショウニヨウ,,1056,,L
173614,A000000018,石川県河北郡津幡町,紙オムツ　小児用,カミオムツ　ショウニヨウ,,304,,BIG
173614,A000000019,石川県河北郡津幡町,紙オムツ　大人用,カミオムツ　オトナヨウ,,80,,M
173614,A000000020,石川県河北郡津幡町,紙パンツ　大人用,カミパンツ　オトナヨウ,,216,,M-L
173614,A000000021,石川県河北郡津幡町,尿とりパッド　大人用,ニョウトリパッド　オトナヨウ,,2052,,
173614,A000000022,石川県河北郡津幡町,生理用品　ナプキン,セイリヨウヒン　ナプキン,,8640,,
173614,A000000023,石川県河北郡津幡町,生理用品　ナプキン・夜用,セイリヨウヒン　ナプキン・ヨルヨウ,,1800,,
173614,A000000024,石川県河北郡津幡町,毛布,モウフ,,1720,,
173614,A000000025,石川県河北郡津幡町,ヨウ化カリウム丸,ヨウカカリウムガン,,20000,,
173614,A000000026,石川県河北郡津幡町,粉ミルク（アレルギー対応）,コナミルク（アレルギータイオウ）,,4,,缶
173614,A000000027,石川県河北郡津幡町,液体ミルク,エキタイミルク,,24,,1本240ml
173614,A000000028,石川県河北郡津幡町,哺乳瓶（プラスチック製）,ホニュウビン（プラスチックセイ）,,5,,1本240ml用
173614,A000000029,石川県河北郡津幡町,ビスコ,ビスコ,,180,,食
173614,A000000030,石川県河北郡津幡町,ブルーシート,ブルーシート,,115,,
