﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,00101,石川県河北郡津幡町,2021-03-31,津幡,2891,1372,1519,46,38,53,58,58,77,82,77,77,70,60,65,57,52,74,77,103,87,123,143,103,103,98,96,83,68,94,114,101,137,95,111,37,65,28,81,1165,
173614,00102,石川県河北郡津幡町,2021-03-31,清水,911,424,487,27,24,23,30,20,38,22,29,21,18,22,21,25,25,28,33,35,35,44,34,29,37,23,28,17,18,16,20,22,24,24,29,13,18,13,26,351,
173614,00103,石川県河北郡津幡町,2021-03-31,庄,3211,1558,1653,77,83,74,64,84,72,84,75,75,98,104,116,93,91,77,82,110,97,127,126,91,103,102,119,90,80,80,102,93,106,99,94,54,67,44,78,1243,
173614,00104,石川県河北郡津幡町,2021-03-31,加賀爪,1216,584,632,21,18,39,20,34,27,26,26,34,23,31,39,26,28,45,30,39,42,40,56,42,37,39,34,34,35,32,44,39,50,27,43,20,33,16,47,495,
173614,00134,石川県河北郡津幡町,2021-03-31,横浜,2004,966,1038,62,51,47,44,65,63,61,63,67,57,61,72,63,61,60,59,67,76,76,104,72,82,71,62,47,51,42,50,39,49,29,46,20,24,17,24,768,
173614,00186,石川県河北郡津幡町,2021-03-31,緑が丘,1640,820,820,23,14,34,34,52,28,46,56,54,68,56,51,41,40,33,33,49,51,60,64,79,90,84,88,70,66,60,51,39,29,21,26,9,17,10,14,587,
173614,00205,石川県河北郡津幡町,2021-03-31,南中条,1092,525,567,30,29,28,24,24,30,28,28,21,26,34,32,34,33,22,30,39,36,41,47,38,38,37,41,28,31,32,31,44,33,19,26,10,21,16,31,422,
173614,00206,石川県河北郡津幡町,2021-03-31,北中条,2420,1148,1272,49,51,80,70,93,106,76,78,67,60,53,57,49,50,58,76,100,111,124,118,103,97,70,82,53,47,46,68,63,68,37,46,9,37,18,50,909,
173614,00207,石川県河北郡津幡町,2021-03-31,太田,5156,2568,2588,147,114,141,155,126,135,134,118,148,112,127,128,167,154,163,181,207,184,181,192,184,187,156,177,170,157,163,152,154,176,108,102,49,64,43,100,1966,
173614,00208,石川県河北郡津幡町,2021-03-31,潟端,3542,1752,1790,54,61,102,84,96,87,118,101,96,123,95,91,95,81,106,118,110,97,153,175,154,155,160,164,133,120,94,99,97,83,42,64,31,33,16,54,1262,
173614,00209,石川県河北郡津幡町,2021-03-31,浅田,599,311,288,15,13,22,11,11,13,15,16,17,14,14,9,18,21,22,17,20,17,27,31,26,21,13,16,21,15,21,17,16,22,15,17,11,6,7,12,247,
173614,00210,石川県河北郡津幡町,2021-03-31,浅谷,74,31,43,0,0,0,0,0,0,0,2,0,2,1,5,2,1,0,1,1,1,1,1,2,4,4,3,2,1,2,3,7,9,3,4,4,4,2,2,32,
173614,00311,石川県河北郡津幡町,2021-03-31,杉瀬,401,202,199,19,9,12,19,15,9,13,15,10,10,5,8,12,11,19,16,12,14,21,17,14,12,8,9,6,9,6,5,9,11,12,9,4,8,5,8,134,
173614,00312,石川県河北郡津幡町,2021-03-31,倉見,304,144,160,0,6,1,4,4,2,5,3,8,2,7,4,7,4,8,4,7,8,8,8,9,10,6,13,17,11,5,13,17,24,14,13,9,10,12,21,131,
173614,00313,石川県河北郡津幡町,2021-03-31,田屋,110,59,51,1,1,1,1,5,2,2,1,0,0,3,2,1,0,2,0,6,5,4,3,6,2,4,5,4,3,4,4,5,8,5,6,3,2,3,6,36,
173614,00314,石川県河北郡津幡町,2021-03-31,岩崎,90,49,41,1,1,2,0,3,2,2,2,2,0,2,0,4,3,0,0,4,3,2,2,2,3,4,3,5,5,4,1,2,5,4,3,3,3,3,5,34,
173614,00315,石川県河北郡津幡町,2021-03-31,七黒,75,36,39,0,3,4,1,1,1,1,0,1,1,1,0,2,1,0,4,6,2,1,0,3,2,0,2,4,4,4,2,3,10,2,0,1,5,2,1,25,
173614,00316,石川県河北郡津幡町,2021-03-31,鳥越,90,44,46,0,0,0,1,3,1,3,2,3,3,1,1,3,2,1,1,5,3,3,4,1,2,4,4,3,3,3,5,3,6,4,3,1,3,3,2,30,
173614,00317,石川県河北郡津幡町,2021-03-31,山北,35,17,18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,1,1,0,0,1,0,0,3,5,1,4,2,1,2,0,1,2,6,18,
173614,00318,石川県河北郡津幡町,2021-03-31,蓮花寺,35,18,17,0,0,1,0,0,2,0,1,1,1,2,1,0,1,0,1,1,1,1,1,0,1,3,0,0,2,4,1,3,1,0,1,0,0,2,2,14,
173614,00319,石川県河北郡津幡町,2021-03-31,宮田,66,35,31,2,0,3,1,2,1,2,0,0,1,1,2,1,1,3,3,2,2,1,2,1,1,4,0,2,4,3,3,3,3,1,1,2,3,2,3,22,
173614,00320,石川県河北郡津幡町,2021-03-31,鳥屋尾,77,32,45,1,3,2,1,3,0,0,0,1,2,0,2,3,5,3,1,3,2,2,2,0,1,1,2,4,7,5,2,1,4,2,3,1,4,0,4,26,
173614,00322,石川県河北郡津幡町,2021-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,1,1,2,1,0,0,0,1,0,0,1,2,2,0,2,9,
173614,00323,石川県河北郡津幡町,2021-03-31,莇谷,18,7,11,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1,1,2,0,1,8,
173614,00324,石川県河北郡津幡町,2021-03-31,笠池ケ原,28,12,16,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,2,2,0,0,1,1,0,1,2,2,1,0,4,2,1,1,3,15,
173614,00325,石川県河北郡津幡町,2021-03-31,彦太郎畠,32,12,20,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,3,2,1,2,1,1,2,0,1,2,3,2,6,13,
173614,00326,石川県河北郡津幡町,2021-03-31,吉倉,101,43,58,0,1,2,4,0,2,0,1,1,2,1,1,2,2,0,2,0,3,6,2,1,1,3,7,7,3,3,4,6,5,3,4,1,8,7,6,40,
173614,00327,石川県河北郡津幡町,2021-03-31,八ノ谷,76,36,40,4,3,2,1,1,1,1,2,3,0,0,2,2,2,0,3,2,1,2,2,3,1,1,1,1,3,3,3,4,3,3,3,1,6,3,3,27,
173614,00328,石川県河北郡津幡町,2021-03-31,市谷,100,46,54,1,0,1,1,0,3,1,2,2,4,1,1,4,0,4,2,5,4,2,3,1,2,3,1,4,7,7,9,6,3,3,1,1,3,0,8,37,
173614,00329,石川県河北郡津幡町,2021-03-31,大熊,28,14,14,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,2,2,2,0,2,0,1,3,1,1,2,3,1,3,14,
173614,00430,石川県河北郡津幡町,2021-03-31,川尻,888,426,462,17,13,15,22,27,19,20,19,22,24,20,14,13,16,33,29,32,31,24,21,28,39,34,29,23,22,32,36,30,29,19,33,20,27,17,39,305,
173614,00431,石川県河北郡津幡町,2021-03-31,中橋,579,272,307,18,19,12,19,14,24,20,27,10,24,19,23,28,17,17,19,24,20,30,34,19,25,20,17,10,8,9,7,9,5,3,9,7,4,3,6,198,
173614,00432,石川県河北郡津幡町,2021-03-31,五反田,114,58,56,2,0,2,2,6,4,4,1,4,2,1,2,2,3,6,2,4,6,3,3,5,4,6,4,4,1,3,7,2,2,1,2,1,4,2,7,43,
173614,00433,石川県河北郡津幡町,2021-03-31,中須加,656,343,313,9,16,21,11,26,16,30,19,25,25,23,18,22,18,19,17,25,28,36,31,25,29,25,22,13,12,11,9,14,13,4,12,12,5,3,12,244,
173614,00489,石川県河北郡津幡町,2021-03-31,井上の荘,1924,950,974,46,49,71,56,48,56,64,79,87,65,37,42,40,41,66,68,60,68,91,86,103,107,74,85,46,37,41,37,30,44,24,23,15,11,7,20,622,
173614,00535,石川県河北郡津幡町,2021-03-31,舟橋,457,219,238,4,6,8,8,13,6,9,11,13,10,10,8,10,16,13,12,10,16,12,11,20,18,17,17,14,15,17,14,23,13,12,22,8,13,6,22,162,
173614,00536,石川県河北郡津幡町,2021-03-31,加茂,192,89,103,2,2,5,1,3,8,2,5,10,4,5,2,0,4,4,5,6,13,11,5,4,8,8,2,3,2,7,12,11,10,5,5,1,5,2,10,72,
173614,00537,石川県河北郡津幡町,2021-03-31,能瀬,2507,1248,1259,49,47,40,50,69,51,79,60,89,89,81,63,68,58,63,68,67,48,94,109,111,127,123,121,98,98,72,82,65,63,36,51,25,39,19,35,922,
173614,00538,石川県河北郡津幡町,2021-03-31,領家,318,163,155,9,8,2,3,9,7,13,7,11,10,10,9,10,8,9,10,14,8,13,20,10,10,10,13,11,7,10,7,8,9,7,8,5,3,2,8,121,
173614,00539,石川県河北郡津幡町,2021-03-31,谷内,164,75,89,1,1,7,2,4,7,4,4,0,11,4,4,0,3,2,3,6,5,11,6,6,7,6,6,3,4,6,5,7,4,4,7,1,4,3,6,56,
173614,00540,石川県河北郡津幡町,2021-03-31,御門,91,42,49,3,2,0,1,2,2,0,1,3,1,2,3,3,4,1,0,2,1,2,3,2,2,4,5,3,4,3,2,5,4,2,4,2,6,3,4,36,
173614,00541,石川県河北郡津幡町,2021-03-31,御門出町,134,71,63,1,4,3,3,7,1,3,4,7,5,3,2,2,4,3,1,8,7,5,7,9,8,3,3,3,3,5,4,4,2,2,3,2,1,1,1,44,
173614,00542,石川県河北郡津幡町,2021-03-31,下矢田,60,27,33,0,0,0,1,1,0,0,1,1,1,2,2,4,0,0,1,1,1,5,2,2,3,0,2,4,5,2,3,3,0,1,3,0,4,1,4,24,
173614,00543,石川県河北郡津幡町,2021-03-31,上矢田,60,27,33,0,0,0,1,3,3,5,5,1,2,1,0,0,0,0,0,1,3,4,3,1,2,1,1,1,1,3,3,3,7,2,0,0,0,1,2,18,
173614,00544,石川県河北郡津幡町,2021-03-31,中山,59,32,27,0,0,0,0,2,0,0,0,1,0,0,1,1,0,1,0,1,1,1,2,4,1,2,2,2,2,6,2,3,4,3,2,2,5,3,5,32,
173614,00545,石川県河北郡津幡町,2021-03-31,種,93,46,47,1,0,2,0,1,1,0,1,0,1,0,1,1,1,3,2,1,0,4,2,2,2,2,1,3,4,5,10,9,6,3,4,7,5,2,6,45,
173614,00546,石川県河北郡津幡町,2021-03-31,小熊,24,14,10,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,1,0,0,3,2,0,3,0,0,1,0,2,3,3,14,
173614,00547,石川県河北郡津幡町,2021-03-31,池ケ原,46,24,22,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,2,2,3,0,3,1,4,4,1,3,4,1,5,8,22,
173614,00548,石川県河北郡津幡町,2021-03-31,興津,80,37,43,0,0,0,0,1,0,0,0,0,1,2,2,1,0,2,0,2,1,2,0,3,2,3,1,1,2,8,3,2,6,2,8,6,6,2,11,43,
173614,00549,石川県河北郡津幡町,2021-03-31,菩提寺,12,4,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,4,1,1,8,
173614,00550,石川県河北郡津幡町,2021-03-31,平野,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,1,0,0,1,1,5,
173614,00651,石川県河北郡津幡町,2021-03-31,上大田,107,47,60,0,0,2,0,0,1,1,0,0,0,0,2,2,2,2,2,4,2,2,1,1,3,0,0,4,5,4,7,7,9,7,6,6,6,5,14,53,
173614,00652,石川県河北郡津幡町,2021-03-31,下河合,36,18,18,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,1,1,0,0,0,1,1,3,4,4,1,3,4,2,2,0,4,18,
173614,00653,石川県河北郡津幡町,2021-03-31,上河合,48,22,26,0,1,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,0,1,0,1,0,0,1,2,2,3,3,3,3,3,4,2,4,3,6,28,
173614,00654,石川県河北郡津幡町,2021-03-31,瓜生,22,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,2,3,3,2,2,5,14,
173614,00655,石川県河北郡津幡町,2021-03-31,牛首,21,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,4,3,3,13,
173614,00656,石川県河北郡津幡町,2021-03-31,木窪,43,19,24,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,2,2,2,7,5,4,0,2,4,7,22,
173614,00757,石川県河北郡津幡町,2021-03-31,竹橋,271,139,132,1,0,4,2,4,2,5,1,5,3,4,3,9,6,4,2,6,7,12,8,7,5,6,11,12,8,10,10,15,25,15,11,9,11,11,17,117,
173614,00758,石川県河北郡津幡町,2021-03-31,富田,87,47,40,3,0,2,1,3,2,2,1,1,1,2,2,3,2,2,3,3,0,2,3,2,4,3,2,1,3,3,2,6,6,6,2,2,1,1,5,26,
173614,00759,石川県河北郡津幡町,2021-03-31,刈安,119,56,63,4,0,1,0,2,1,2,1,1,3,4,1,4,5,2,3,1,4,5,0,3,3,3,4,2,7,8,3,10,11,2,2,1,6,1,9,49,
173614,00760,石川県河北郡津幡町,2021-03-31,越中坂,138,67,71,3,3,3,3,0,2,2,1,4,2,3,1,4,4,2,2,4,4,2,4,1,2,3,6,8,4,6,6,8,7,6,7,3,5,5,8,50,
173614,00761,石川県河北郡津幡町,2021-03-31,坂戸,129,68,61,1,0,2,3,2,0,3,1,4,2,5,3,1,2,5,4,4,2,5,0,2,3,7,7,8,7,6,4,7,5,1,2,3,6,2,10,42,
173614,00762,石川県河北郡津幡町,2021-03-31,上野,80,36,44,1,2,0,2,0,0,0,1,1,1,1,3,4,2,0,5,2,0,0,0,1,1,1,3,7,7,4,2,2,3,4,3,2,4,6,5,35,
173614,00763,石川県河北郡津幡町,2021-03-31,河内,43,20,23,0,0,0,0,0,0,1,0,1,1,0,1,2,0,2,0,0,1,0,0,1,2,3,4,2,3,2,1,2,3,1,2,0,3,3,2,19,
173614,00764,石川県河北郡津幡町,2021-03-31,九折,73,36,37,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,2,1,3,4,1,3,0,2,2,2,4,7,4,7,2,2,4,2,5,4,7,41,
173614,00765,石川県河北郡津幡町,2021-03-31,倶利伽羅,26,12,14,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,1,0,1,2,0,0,0,0,1,2,0,2,2,2,3,2,0,1,2,0,1,11,
173614,00766,石川県河北郡津幡町,2021-03-31,山森,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,
173614,00767,石川県河北郡津幡町,2021-03-31,原,65,31,34,2,1,0,1,0,2,1,0,1,0,1,1,2,1,2,1,0,2,4,1,2,4,2,4,1,2,4,1,4,4,2,2,1,4,2,3,28,
173614,00768,石川県河北郡津幡町,2021-03-31,七野,256,133,123,6,2,3,5,6,2,5,6,7,8,9,4,6,5,5,4,11,13,10,6,15,16,11,10,10,11,8,8,9,12,5,4,4,3,3,4,100,
173614,00769,石川県河北郡津幡町,2021-03-31,東荒屋,427,230,197,8,5,10,4,14,11,21,14,13,9,19,6,16,2,1,13,18,22,31,19,13,14,12,8,7,11,15,23,16,12,6,10,5,2,5,12,175,
173614,00770,石川県河北郡津幡町,2021-03-31,明神,73,38,35,1,1,0,0,2,1,2,1,1,2,3,1,2,0,0,1,2,3,5,3,3,2,3,6,3,3,4,3,3,2,2,0,0,2,2,4,29,
173614,00771,石川県河北郡津幡町,2021-03-31,井野河内,24,14,10,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,2,0,1,1,1,1,1,1,1,0,2,2,1,1,1,0,0,2,7,
173614,00772,石川県河北郡津幡町,2021-03-31,大坪,96,62,34,0,0,0,0,0,1,2,1,9,1,6,1,13,2,3,0,1,1,6,3,0,1,2,4,4,2,3,4,4,3,1,4,2,3,6,3,49,
173614,00773,石川県河北郡津幡町,2021-03-31,別所,11,4,7,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,2,0,1,0,0,4,
173614,00774,石川県河北郡津幡町,2021-03-31,下藤又,16,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,2,2,1,1,3,0,0,0,0,1,1,8,
173614,00775,石川県河北郡津幡町,2021-03-31,仮生,63,31,32,0,0,1,1,2,1,1,0,1,1,4,0,0,0,2,2,1,3,2,0,1,3,0,1,4,1,2,3,5,4,1,4,1,3,3,5,26,
173614,00776,石川県河北郡津幡町,2021-03-31,材木,27,15,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,1,0,1,3,0,1,4,2,2,3,1,1,3,14,
173614,00777,石川県河北郡津幡町,2021-03-31,下中,51,26,25,0,0,1,1,1,1,1,2,2,0,0,0,0,0,3,2,2,1,3,1,0,0,0,3,3,1,5,4,0,3,3,3,0,0,2,3,20,
173614,00778,石川県河北郡津幡町,2021-03-31,朝日畑,12,4,8,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,2,6,
173614,00779,石川県河北郡津幡町,2021-03-31,相窪,34,15,19,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,2,3,2,2,3,0,2,2,0,2,0,3,2,4,17,
173614,00780,石川県河北郡津幡町,2021-03-31,南横根,14,6,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,1,2,0,0,0,0,1,1,0,0,2,0,1,0,1,8,
173614,00781,石川県河北郡津幡町,2021-03-31,北横根,20,11,9,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,1,0,1,1,2,2,2,1,1,1,8,
173614,00782,石川県河北郡津幡町,2021-03-31,大窪,9,3,6,0,1,1,1,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,
173614,00783,石川県河北郡津幡町,2021-03-31,上藤又,37,15,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,2,1,0,1,0,2,0,1,1,3,4,1,2,1,5,3,5,19,
173614,00784,石川県河北郡津幡町,2021-03-31,常徳,12,5,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,2,0,0,0,0,2,6,
173614,00785,石川県河北郡津幡町,2021-03-31,舟尾,22,11,11,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,0,2,2,0,0,2,2,0,1,0,0,0,1,2,2,6,
173614,00788,石川県河北郡津幡町,2021-03-31,旭山,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
173614,01000,石川県河北郡津幡町,2021-03-31,準世帯,64,20,44,0,0,0,0,0,0,3,0,5,1,0,0,0,1,0,0,1,1,5,7,1,0,0,0,1,0,0,0,1,2,1,2,2,2,0,28,64,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
