﻿一般会計決算額の状況（歳入）,,,,,,,,,,,
,,平成30年度,,令和元年度,,令和2年度,,令和3年度,,令和4年度,
区分,,決算額,構成比,決算額,構成比,決算額,構成比,決算額,構成比,決算額,構成比
総額,,13379104,100,14223992,100,21507648,100,17369929,100,16942872,100
町税,,4292262,32.1,4333514,30.5,4332637,20.2,4318587,24.9,4449525,26.3
地方譲与税,,127623,1,131692,0.9,134812,0.6,136973,0.8,138211,0.8
利子割交付金,,8236,0.1,4054,0,4581,0,3949,0,2066,0
配当割交付金,,16613,0.1,19554,0.1,16899,0.1,24262,0.1,23930,0.1
"株式等譲渡
所得割交付金",,16631,0.1,11849,0.1,20980,0.1,32884,0.2,22557,0.1
"法人事業税
交付金",,－,－,－,－,17692,0.1,37008,0.2,48636,0.3
"地方消費税
交付金",,632698,4.7,605408,4.3,758996,3.5,833340,4.8,876339,5.2
"ゴルフ場利用税
交付金",,16156,0.1,18000,0.1,17674,0.1,17273,0.1,17641,0.1
"自動車取得税
交付金",,46457,0.4,23982,0.2,－,－,－,－,－,－
"環境性能割
交付金",,－,－,7523,0.1,14133,0.1,13856,0.1,17358,0.1
"地方特例
交付金",,32586,0.2,133272,0.9,49833,0.2,113666,0.6,61200,0.4
地方交付税,,3500294,26.2,3397594,23.9,3495862,16.2,3808561,21.9,3743503,22.1
（普通）,,3255402,24.4,3164448,22.3,3145534,14.6,3469773,20,3349472,19.8
（特別）,,244892,1.8,233146,1.6,350328,1.6,338788,1.9,394031,2.3
"交通安全対策
特別交付金",,3520,0,3191,0,3437,0,3171,0,2983,0
"分担金及び
負担金",,209066,1.6,122321,0.9,73570,0.3,86206,0.5,90533,0.5
"使用料及び
手数料",,99070,0.7,65432,0.5,57150,0.3,62154,0.4,65371,0.4
小計,,9001212,67.3,8877386,62.5,8998256,41.8,9491890,54.6,9559853,56.4
国庫支出金,,1644752,12.3,1753183,12.3,6513028,30.3,3683733,21.2,3529373,20.8
県支出金,,994060,7.4,1213093,8.5,1654663,7.7,1131526,6.5,1269920,7.6
財産収入,,50036,0.4,43484,0.3,17162,0.1,8802,0.1,10105,0.1
寄附金,,6725,0.1,15617,0.1,26799,0.1,32789,0.2,35666,0.2
繰入金,,324900,2.4,317470,2.2,438155,2,192289,1.1,291405,1.7
繰越金,,86480,0.6,133667,0.9,111895,0.5,129681,0.7,215123,1.3
諸収入,,237359,1.8,227628,1.6,507953,2.4,356271,2.1,227978,1.3
町債,,1033580,7.7,1642464,11.6,3239737,15.1,2342948,13.5,1803449,10.6
資料：財政課,,,,,,,,,,,
単位：千円、％,,,,,,,,,,,
