﻿字別人口及び世帯数(令和3年3月31日現在),,,,
字名,世帯数,人口（総数）,人口（男）,人口（女）
津幡,1174,2878,1361,1517
清水,354,901,411,490
庄,1270,3265,1583,1682
加賀爪,493,1211,580,631
緑が丘,597,1618,804,814
横浜,806,2073,1013,1060
南中条,423,1083,518,565
北中条,923,2437,1158,1279
太田,2012,5229,2620,2609
潟端,1273,3516,1739,1777
浅田,245,597,313,284
浅谷,33,74,32,42
杉瀬,141,410,205,205
倉見,131,288,136,152
田屋,37,111,59,52
岩崎,34,88,47,41
七黒,26,73,35,38
鳥越,31,87,42,45
山北,18,35,17,18
蓮花寺,15,35,19,16
宮田,22,66,35,31
鳥屋尾,26,73,31,42
篭月,0,0,0,0
大畠,9,18,9,9
莇谷,8,18,7,11
笠池ケ原,15,28,12,16
彦太郎畠,12,30,12,18
吉倉,39,98,42,56
八ノ谷,27,75,36,39
市谷,36,99,46,53
大熊,14,26,13,13
川尻,314,899,432,467
中橋,199,577,269,308
五反田,47,118,59,59
中須加,257,695,359,336
井上の荘,624,1887,933,954
舟橋,164,457,218,239
加茂,75,192,89,103
能瀬,951,2506,1248,1258
領家,118,314,160,154
谷内,57,162,74,88
御門,38,92,42,50
御門出町,44,133,71,62
下矢田,22,58,26,32
上矢田,17,51,21,30
中山,31,58,31,27
種,47,99,48,51
小熊,14,24,14,10
池ヶ原,22,45,23,22
興津,42,78,37,41
菩提寺,7,10,4,6
平野,6,8,4,4
上大田,53,102,44,58
下河合,19,38,20,18
上河合,27,48,20,28
瓜生,13,20,9,11
牛首,12,20,7,13
木窪,21,42,19,23
竹橋,117,269,137,132
富田,26,86,46,40
刈安,48,116,54,62
越中坂,51,129,63,66
坂戸,42,123,64,59
上野,33,73,34,39
河内,19,42,20,22
九折,39,70,32,38
倶利伽羅,11,25,12,13
山森,1,2,1,1
原,28,62,29,33
七野,99,250,129,121
東荒屋,168,414,220,194
明神,29,69,35,34
井野河内,8,25,15,10
大坪,44,84,52,32
別所,4,11,4,7
下藤又,8,16,5,11
仮生,26,60,31,29
材木,14,27,15,12
下中,20,51,26,25
朝日畑,6,11,3,8
相窪,17,31,13,18
南横根,7,12,5,7
北横根,8,19,10,9
大窪,2,10,4,6
上藤又,17,30,12,18
常徳,8,14,7,7
舟尾,8,22,10,12
旭山,0,0,0,0
準世帯,59,59,21,38
総数,14452,37485,18325,19160
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
