﻿字別人口及び世帯数(令和2年3月31日現在),,,,
字名,世帯数,人口（総数）,人口（男）,人口（女）
津幡,1165,2891,1372,1519
清水,351,911,424,487
庄,1243,3211,1558,1653
加賀爪,495,1216,584,632
緑が丘,587,1640,820,820
横浜,768,2004,966,1038
南中条,422,1092,525,567
北中条,909,2420,1148,1272
太田,1966,5156,2568,2588
潟端,1262,3542,1752,1790
浅田,247,599,311,288
浅谷,32,74,31,43
杉瀬,134,401,202,199
倉見,131,304,144,160
田屋,36,110,59,51
岩崎,34,90,49,41
七黒,25,75,36,39
鳥越,30,90,44,46
山北,18,35,17,18
蓮花寺,14,35,18,17
宮田,22,66,35,31
鳥屋尾,26,77,32,45
篭月,0,0,0,0
大畠,9,18,9,9
莇谷,8,18,7,11
笠池ケ原,15,28,12,16
彦太郎畠,13,32,12,20
吉倉,40,101,43,58
八ノ谷,27,76,36,40
市谷,37,100,46,54
大熊,14,28,14,14
川尻,305,888,426,462
中橋,198,579,272,307
五反田,43,114,58,56
中須加,244,656,343,313
井上の荘,622,1924,950,974
舟橋,162,457,219,238
加茂,72,192,89,103
能瀬,922,2507,1248,1259
領家,121,318,163,155
谷内,56,164,75,89
御門,36,91,42,49
御門出町,44,134,71,63
下矢田,24,60,27,33
上矢田,18,60,27,33
中山,32,59,32,27
種,45,93,46,47
小熊,14,24,14,10
池ヶ原,22,46,24,22
興津,43,80,37,43
菩提寺,8,12,4,8
平野,5,8,4,4
上大田,53,107,47,60
下河合,18,36,18,18
上河合,28,48,22,26
瓜生,14,22,9,13
牛首,13,21,7,14
木窪,22,43,19,24
竹橋,117,271,139,132
富田,26,87,47,40
刈安,49,119,56,63
越中坂,50,138,67,71
坂戸,42,129,68,61
上野,35,80,36,44
河内,19,43,20,23
九折,41,73,36,37
倶利伽羅,11,26,12,14
山森,1,2,1,1
原,28,65,31,34
七野,100,256,133,123
東荒屋,175,427,230,197
明神,29,73,38,35
井野河内,7,24,14,10
大坪,49,96,62,34
別所,4,11,4,7
下藤又,8,16,5,11
仮生,26,63,31,32
材木,14,27,15,12
下中,20,51,26,25
朝日畑,6,12,4,8
相窪,17,34,15,19
南横根,8,14,6,8
北横根,8,20,11,9
大窪,2,9,3,6
上藤又,19,37,15,22
常徳,6,12,5,7
舟尾,6,22,11,11
旭山,0,0,0,0
準世帯,64,64,20,44
総数,14251,37484,18328,19156
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
