﻿字別人口及び世帯数(令和5年3月31日現在),,,,
字名,世帯数,人口（総数）,人口（男）,人口（女）
津幡,1212,2872,1355,1517
清水,366,908,415,493
庄,1310,3293,1620,1673
加賀爪,514,1224,590,634
緑が丘,604,1569,786,783
横浜,863,2171,1040,1131
南中条,450,1112,535,577
北中条,937,2416,1160,1256
太田,2125,5413,2693,2720
潟端,1319,3462,1713,1749
浅田,258,599,321,278
浅谷,32,65,29,36
杉瀬,139,399,195,204
倉見,129,273,130,143
田屋,36,103,54,49
岩崎,33,86,46,40
七黒,26,69,33,36
鳥越,29,78,36,42
山北,14,30,15,15
蓮花寺,11,30,15,15
宮田,20,57,31,26
鳥屋尾,24,68,30,38
篭月,0,0,0,0
大畠,8,17,8,9
莇谷,8,18,7,11
笠池ケ原,14,24,10,14
彦太郎畠,12,26,10,16
吉倉,38,94,41,53
八ノ谷,26,73,35,38
市谷,35,95,44,51
大熊,12,21,10,11
川尻,319,897,432,465
中橋,209,584,282,302
五反田,42,108,56,52
中須加,280,738,376,362
井上の荘,627,1833,912,921
舟橋,167,450,215,235
加茂,73,182,85,97
能瀬,975,2486,1236,1250
領家,114,302,157,145
谷内,61,155,76,79
御門,38,94,43,51
御門出町,49,135,71,64
下矢田,21,51,23,28
上矢田,15,47,20,27
中山,32,57,29,28
種,46,96,46,50
小熊,14,23,13,10
池ヶ原,19,39,19,20
興津,40,69,34,35
菩提寺,6,9,3,6
平野,6,8,4,4
上大田,49,92,41,51
下河合,17,34,19,15
上河合,26,43,17,26
瓜生,12,17,7,10
牛首,10,15,5,10
木窪,20,35,17,18
竹橋,119,263,127,136
富田,26,81,45,36
刈安,45,108,52,56
越中坂,48,125,60,65
坂戸,41,128,67,61
上野,32,71,32,39
河内,18,39,19,20
九折,35,58,29,29
倶利伽羅,11,25,12,13
山森,1,2,1,1
原,30,72,33,39
七野,95,236,121,115
東荒屋,166,412,220,192
明神,29,68,36,32
井野河内,8,24,15,9
大坪,31,67,35,32
別所,5,14,4,10
下藤又,8,16,5,11
仮生,27,54,26,28
材木,13,24,13,11
下中,20,48,25,23
朝日畑,4,9,3,6
相窪,15,27,11,16
南横根,6,11,4,7
北横根,8,18,9,9
大窪,2,4,2,2
上藤又,15,27,11,16
常徳,8,13,5,8
舟尾,8,20,9,11
旭山,0,0,0,0
準世帯,53,53,19,34
総数,14818,37381,18295,19086
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
