﻿年齢（5歳階級）、男女別人口(平成30年～令和5年),,,,,,,,,,,,,,,,,,
,平成30年,,,令和元年,,,令和2年,,,令和3年,,,令和4年,,,令和5年,,
年齢,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女
総数,37618,18360,19258,37603,18361,19242,37484,18328,19156,37485,18325,19160,37520,18325,19195,37381,18295,19086
0～4歳,1554,788,766,1505,777,728,1481,775,706,1466,785,681,1439,766,673,1387,748,639
5～9歳,1790,940,850,1766,920,846,1727,894,833,1712,883,829,1700,885,815,1701,885,816
10～14歳,1967,996,971,1939,983,956,1917,977,940,1883,966,917,1879,966,913,1815,961,854
15～19歳,2128,1048,1080,2089,1042,1047,2011,1029,982,1986,1013,973,1944,983,961,1944,971,973
20～24歳,2099,1117,982,2132,1102,1030,2073,1060,1013,2021,1017,1004,1953,1000,953,1909,960,949
25～29歳,1863,948,915,1859,941,918,1907,970,937,1914,1000,914,1923,987,936,1876,977,899
30～34歳,1928,977,951,1910,984,926,1902,993,909,1896,977,919,1934,979,955,1954,995,959
35～39歳,2140,1052,1088,2105,1035,1070,2074,1013,1061,2089,1048,1041,2111,1073,1038,2067,1059,1008
40～44歳,2762,1398,1364,2622,1328,1294,2483,1266,1217,2335,1156,1179,2218,1096,1122,2173,1077,1096
45～49歳,3050,1463,1587,3058,1491,1567,3067,1516,1551,3014,1509,1505,2917,1471,1446,2804,1432,1372
50～54歳,2826,1370,1456,2884,1401,1483,2845,1385,1460,2925,1417,1508,3019,1475,1544,3032,1447,1585
55～59歳,2498,1248,1250,2516,1243,1273,2697,1312,1385,2697,1305,1392,2724,1315,1409,2820,1364,1456
60～64歳,2237,1186,1051,2293,1214,1079,2232,1152,1080,2351,1182,1169,2434,1210,1224,2472,1231,1241
65～69歳,2512,1220,1292,2362,1140,1222,2265,1107,1158,2206,1128,1078,2202,1142,1060,2183,1131,1052
70～74歳,2108,993,1115,2271,1089,1182,2404,1155,1249,2575,1213,1362,2539,1187,1352,2396,1128,1268
75～79歳,1573,711,862,1686,757,929,1760,794,966,1676,746,930,1725,766,959,1950,886,1064
80～84歳,1210,483,727,1196,477,719,1182,481,701,1210,505,705,1298,536,762,1360,572,788
85歳以上,1373,422,951,1410,437,973,1457,449,1008,1529,475,1054,1561,488,1073,1538,471,1067
資料：町民課「住民基本台帳」,,,,,,,,,,,,,,,,,,
各年3月31日現在,,,,,,,,,,,,,,,,,,
単位：人,,,,,,,,,,,,,,,,,,
(注）人口には外国人を含む。,,,,,,,,,,,,,,,,,,
