﻿体育施設の利用状況(令和4年度),,,,,,,,,,,,,,
,,総数,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
総合体育館,,66184,5590,5790,5947,5496,4205,5149,6959,6416,4465,4633,5645,5889
,大体育室,34254,2868,2927,2622,2543,2334,2811,2577,4191,2500,2194,3768,2919
,体力センター,1080,103,52,149,119,75,76,150,66,31,103,73,83
,トレーニングセンター,3059,293,140,185,172,141,252,394,206,277,330,363,306
,卓球場,12046,989,1307,1325,1210,802,878,1044,898,736,923,686,1248
,柔剣道場,8425,723,667,888,728,308,433,1969,426,537,593,442,711
,相撲場,2560,166,150,329,296,176,296,407,248,146,165,81,100
,弓道場,3089,304,367,284,286,216,315,301,271,146,231,149,219
,ランニングコース,350,37,34,29,9,20,14,13,21,34,41,38,60
,ミーティングルーム,1321,107,146,136,133,133,74,104,89,58,53,45,243
町テニスコート,,7030,957,1043,1022,744,460,750,796,612,71,94,129,352
運動公園,,88234,8184,8263,10051,8729,9200,8811,8487,6931,4036,3678,4007,7857
,運動公園体育館,42664,3928,3462,3312,2889,3913,3098,4111,3839,3461,3310,3497,3844
,運動公園野球場,7112,833,593,898,1064,598,1046,553,695,0,0,61,771
,運動公園テニスコート,11422,1396,1490,1672,1126,1065,1198,1073,898,278,197,264,765
,多目的広場,3501,272,266,450,922,377,315,265,130,0,0,0,504
,多目的競技場,5130,447,590,488,975,1558,595,282,195,0,0,0,0
,陸上競技場,13485,674,1189,2696,1306,1419,2069,1604,751,163,171,185,1258
,健康広場,4920,634,673,535,447,270,490,599,423,134,0,0,715
県簡易グランド,,1413,197,162,106,228,130,150,60,0,0,0,25,355
資料：教育委員会生涯教育課,,,,,,,,,,,,,,
単位：人　,,,,,,,,,,,,,,
