﻿津幡町立図書館地区別登録者数及び貸出冊数,,,,,,,,,,,,,,,,,,
地区,平成29年度,,,平成30年度,,,令和元年度,,,令和2年度,,,令和3年度,,,令和4年度,,
,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数
総数,22724,50996,230013,22327,50248,222372,21674,46933,206885,20803,36149,168861,20153,43901,202982,19537,43645,196294
一般,20645,42727,176525,20370,42852,175891,19860,40587,167358,19118,31647,138968,18524,37707,164250,17939,38153,160647
児童,1807,6804,39313,1685,6358,38174,1542,5591,34266,1413,3983,25701,1354,5327,33549,1323,4654,30576
団体,272,1465,14175,272,1038,8307,272,755,5261,272,519,4192,275,867,5183,275,838,5071
津幡,5635,14796,64080,5530,14081,60698,5378,13490,58242,5150,9871,46211,5047,12699,58754,4960,13118,58853
中条,6088,16473,71841,6034,16288,70148,5939,14874,63851,5755,11804,52632,5639,13765,61714,5569,13475,58525
笠谷,543,1195,5703,534,1239,5546,518,1190,4859,500,799,3059,479,1109,4408,469,1061,4291
井上,1954,4666,20945,1942,4983,22251,1893,4739,20504,1853,3758,17267,1830,4619,20616,1823,4702,20925
英田,1671,3716,17371,1619,3743,17401,1536,3376,15952,1457,2469,12792,1394,2833,14839,1339,3013,14880
河合谷,79,73,279,76,105,406,68,109,392,62,70,386,53,40,192,54,35,108
倶利伽羅,790,1777,9040,773,1699,8004,742,1448,6808,700,1120,5671,673,1397,7155,633,1318,6160
町外,5964,8300,40754,5819,8110,37918,5600,7707,36277,5326,6258,30843,5038,7439,35304,4690,6923,32552
資料：津幡町立図書館,,,,,,,,,,,,,,,,,,
単位：人、冊　,,,,,,,,,,,,,,,,,,
