﻿公民館の利用状況(令和4年度),,,,,,,,,,,,,,
名称,,総数,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
津幡公民館,利用件数,1101,93,87,94,100,88,89,101,97,86,75,92,99
,利用人数,12320,924,969,1063,1051,958,886,1042,1191,1132,919,1025,1160
中条公民館,利用件数,535,44,45,52,53,48,52,48,45,45,40,30,33
,利用人数,7729,552,566,695,684,826,618,692,609,594,602,546,745
条南公民館,利用件数,638,49,34,53,67,50,70,56,56,49,46,57,51
,利用人数,12158,1465,738,805,2575,666,852,755,818,1006,695,886,897
井上公民館,利用件数,583,45,47,52,48,50,47,42,50,52,44,54,52
,利用人数,10580,1116,536,719,1697,717,1207,1354,559,666,663,644,702
萩野台公民館,利用件数,486,41,34,38,46,43,39,40,39,42,33,45,46
,利用人数,7336,823,487,524,927,555,539,551,519,589,510,609,703
刈安公民館,利用件数,130,9,8,12,10,10,7,12,8,15,12,12,15
,利用人数,2026,95,76,125,343,169,63,191,98,247,222,168,229
河合谷公民館,利用件数,106,6,7,12,5,8,8,11,13,12,7,8,9
,利用人数,4095,308,280,507,177,247,363,559,632,261,206,269,286
笠野公民館,利用件数,162,11,13,15,22,12,11,14,12,12,11,13,16
,利用人数,1928,149,99,193,321,257,113,125,187,100,97,135,152
英田公民館,利用件数,466,40,35,44,42,26,36,39,58,32,30,42,42
,利用人数,7926,1048,466,608,1476,296,383,502,1267,401,430,546,503
笠井公民館,利用件数,82,7,5,6,8,8,3,5,5,12,4,7,12
,利用人数,932,129,50,61,217,66,31,37,57,85,20,54,125
資料：教育委員会生涯教育課,,,,,,,,,,,,,,
単位：人　,,,,,,,,,,,,,,
