﻿公民館の利用状況(平成28年度～令和3年度),,,,,,,
名称,,平成28年度,平成29年度,平成30年度,令和元年度,令和2年度,令和3年度
津幡公民館,利用件数,1350,1351,1282,1169,870,857
,利用人数,18019,17607,15967,16086,9068,8842
中条公民館,利用件数,746,725,732,653,430,438
,利用人数,9517,9775,10423,8640,5741,5718
条南公民館,利用件数,939,767,734,682,519,536
,利用人数,14794,14897,10079,16014,6851,12128
井上公民館,利用件数,681,672,667,645,435,457
,利用人数,15885,16395,14536,17139,6241,8710
萩野台公民館,利用件数,279,288,327,285,379,512
,利用人数,4952,5413,4503,5358,4721,7802
刈安公民館,利用件数,316,262,274,279,106,64
,利用人数,6954,7111,6380,6825,1272,1100
河合谷公民館,利用件数,178,188,161,191,113,92
,利用人数,4644,6067,6311,7024,3212,3846
笠野公民館,利用件数,579,522,455,409,82,98
,利用人数,8419,8666,7772,8205,691,985
英田公民館,利用件数,525,490,512,489,373,349
,利用人数,8603,8162,8153,10389,5314,6758
笠井公民館,利用件数,60,93,101,95,71,63
,利用人数,926,1950,1317,1700,695,823
資料：教育委員会生涯教育課,,,,,,,
単位：人　,,,,,,,
