﻿津幡町立図書館分野別蔵書数及び貸出冊数,,,,,,,,,,,,,,,,,,,,,,,,,
,,平成29年度,,,,平成30年度,,,,令和元年度,,,,令和2年度,,,,令和3年度,,,,令和4年度,,,
分類,貸出冊数,蔵書数,一般,児童,貸出冊数,蔵書数,一般,児童,貸出冊数,蔵書数,一般,児童,貸出冊数,蔵書数,一　般,児　童,貸出冊数,蔵書数,一　般,児　童,貸出冊数,蔵書数,一　般,児　童,貸出冊数
総数,239658,143191,81390,25674,230013,147441,83540,26696,222372,151377,85652,27503,206885,154395,87966,27739,168861,157403,89465,28289,202982,160644,91319,28994,196294
総記,2730,3762,3195,567,2711,3879,3296,583,2780,4003,3399,604,2723,4059,3494,565,2441,4133,3522,616,2631,4289,3594,695,2277
哲学,5245,3549,3178,371,5074,3646,3261,385,5476,3725,3328,397,5007,3804,3393,411,4402,3865,3442,423,4395,3956,3515,441,4563
歴史,10906,8907,7121,1786,11252,9247,7384,1863,12084,9527,7625,1902,11186,9661,7782,1879,6585,9826,7930,1896,7175,9676,7756,1920,9276
社会科学,9998,13070,10792,2278,9636,13583,11139,2444,8395,14099,11503,2596,8667,14648,11997,2651,7957,14981,12233,2748,8905,15402,12551,2851,8903
自然科学,13836,9792,6064,3728,12959,10142,6193,3949,13054,10482,6405,4077,12582,10807,6646,4161,9629,10993,6831,4162,12604,11331,7063,4268,11849
工学,19299,9784,8373,1411,17513,10081,8564,1517,16825,10386,8800,1586,16181,10690,9065,1625,12920,10931,9324,1607,15452,11264,9623,1641,14389
産業,4472,4205,3231,974,4442,4307,3290,1017,3993,4399,3340,1059,3306,4499,3416,1083,2786,4594,3477,1117,3719,4689,3547,1142,3323
芸術,10332,9612,7855,1757,9448,9828,8020,1808,9311,10048,8134,1914,8135,10173,8266,1907,6205,10319,8403,1916,7510,10522,8519,2003,6778
言語,1926,2106,1589,517,1704,2185,1612,573,1722,2247,1633,614,1476,2279,1650,629,1216,2337,1676,661,1467,2441,1760,681,1225
文学,78927,42282,29997,12285,75380,43338,30781,12557,73225,44282,31485,12797,68574,45080,32254,12826,58811,45770,32627,13143,69162,46792,33391,13401,67009
郷土資料,738,5998,5998,-,753,6211,6211,-,671,6391,6391,-,528,6434,6434,-,460,6552,6552,-,418,6662,6662,-,483
雑誌,14168,104,-,-,13699,101,-,-,13471,99,-,-,11282,99,-,-,7882,92,-,-,9036,91,-,-,9127
コミック,7503,1293,1293,-,6805,1395,1395,-,6398,1433,1433,-,7833,1397,1397,-,6792,1398,1398,-,6837,1468,1468,-,6184
絵本,53547,14654,-,14654,53232,15153,-,15153,50057,15676,-,15676,45010,15885,-,15885,37855,16435,-,16435,50394,16769,-,16435,47628
紙芝居,4913,1778,-,1778,4411,1803,-,1803,3859,1822,-,1822,3457,1835,-,1835,2357,1895,-,1895,2703,1921,-,1921,2699
視聴覚資料,1118,854,854,-,994,878,878,-,1051,898,898,-,938,918,918,-,563,983,983,-,574,998,998,-,581
資料：津幡町立図書館,,,,,,,,,,,,,,,,,,,,,,,,,
単位：冊、本　,,,,,,,,,,,,,,,,,,,,,,,,,
（注）雑誌は、タイトル数である。,,,,,,,,,,,,,,,,,,,,,,,,,
