﻿津幡町文化会館「シグナス」利用状況（令和4年度）,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,研修室,,和室１,,和室２,,調理実習室,,各種団体室,,視聴覚ホール,,創作室１,,創作室２,,多目的室１,,多目的室２,,多目的室３,,件数計,人数,ホール,,件数総計,合計
,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,,,件数,人数,,
4月,0,0,13,108,2,17,0,0,11,61,9,123,17,124,11,120,17,233,15,203,21,317,116,1306,20,879,136,2185
5月,0,0,16,153,5,57,0,0,8,43,12,172,16,172,13,157,12,232,14,233,13,203,109,1422,12,1767,121,3189
6月,0,0,20,225,9,96,2,39,14,88,10,415,16,170,15,181,16,786,16,753,15,826,133,3579,18,4441,151,8020
7月,0,0,21,203,8,110,3,34,22,212,12,542,21,364,17,407,24,696,24,685,22,650,174,3903,23,5305,197,9208
8月,0,0,21,221,4,42,5,135,18,114,6,86,13,102,13,140,11,204,10,180,17,307,118,1531,15,2001,133,3532
9月,0,0,24,246,6,47,7,94,13,88,9,114,14,122,17,236,17,322,16,302,15,313,138,1884,12,1581,150,3465
10月,0,0,19,250,5,99,4,67,14,85,14,217,15,132,14,176,11,170,10,167,11,181,117,1544,21,3590,138,5134
11月,0,0,22,221,9,108,7,125,23,166,17,211,18,196,18,243,23,730,20,511,20,505,177,3016,17,3364,194,6380
12月,0,0,17,199,7,96,2,40,17,130,9,337,17,164,16,167,13,505,13,531,11,522,122,2691,20,5257,142,7948
1月,0,0,13,109,7,52,0,0,13,81,5,116,7,49,8,89,15,268,15,251,12,201,95,1216,13,1805,108,3021
2月,0,0,19,180,5,58,0,0,16,104,14,342,10,76,8,145,16,373,16,335,13,287,117,1900,11,2142,128,4042
3月,0,0,23,204,8,77,2,57,22,160,11,114,20,165,20,192,18,554,17,372,25,459,166,2354,18,2828,184,5182
計,0,0,228,2319,75,859,32,591,191,1332,128,2789,184,1836,170,2253,193,5073,186,4523,195,4771,1582,26346,200,34960,1782,61306
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
◎ホール稼働率,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年度,,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月,計,,,,,,,,,,,,,,
平成29年度,営業日数,26,25,26,22,28,25,26,25,24,23,24,23,297,,,,,,,,,,,,,,
,使用日数,16,7,19,19,14,19,21,15,18,16,15,14,193,,,,,,,,,,,,,,
,稼働率（%）,61.50%,28.00%,73.10%,86.40%,50.00%,76.00%,80.80%,60.00%,75.00%,69.60%,62.50%,60.90%,65.00%,,,,,,,,,,,,,,
平成30年度,営業日数,26,25,26,24,27,25,23,25,24,22,21,28,296,,,,,,,,,,,,,,
,使用日数,12,12,21,17,12,22,18,19,13,19,16,19,200,,,,,,,,,,,,,,
,稼働率（%）,46.20%,48.00%,80.80%,70.80%,44.40%,88.00%,78.30%,76.00%,54.20%,86.40%,76.20%,67.90%,67.60%,,,,,,,,,,,,,,
令和元年度,営業日数,25,25,26,26,27,25,27,26,23,23,25,26,304,,,,,,,,,,,,,,
,使用日数,14,13,25,21,10,17,17,5,0,2,0,6,130,,,,,,,,,,,,,,
,稼働率（%）,56.00%,52.00%,96.20%,80.80%,37.00%,68.00%,63.00%,19.20%,0.00%,8.70%,0.00%,23.10%,42.80%,,,,,,,,,,,,,,
令和2年度,営業日数,26,26,25,24,26,26,27,24,22,23,24,23,296,,,,,,,,,,,,,,
,使用日数,4,0,2,3,4,4,9,17,15,9,20,11,98,,,,,,,,,,,,,,
,稼働率,15.38%,0.00%,8.00%,12.50%,15.38%,15.38%,33.33%,70.83%,68.18%,39.13%,83.33%,47.83%,33.11%,,,,,,,,,,,,,,
令和3年度,営業日数,25,25,26,26,24,26,27,24,18,15,22,25,283,,,,,,,,,,,,,,
,使用日数,14,12,14,16,14,8,11,13,12,7,3,17,141,,,,,,,,,,,,,,
,稼働率,56.00%,48.00%,53.85%,61.54%,58.33%,30.77%,40.74%,54.17%,66.67%,46.67%,13.64%,68.00%,49.82%,,,,,,,,,,,,,,
令和4年度,営業日数,26,25,25,26,26,26,26,25,21,22,24,22,294,,,,,,,,,,,,,,
,使用日数,20,11,17,20,15,12,19,17,15,13,9,18,186,,,,,,,,,,,,,,
,稼働率,76.92%,44.00%,68.00%,76.92%,57.69%,46.15%,73.08%,68.00%,71.43%,59.09%,37.50%,81.82%,63.27%,,,,,,,,,,,,,,
資料提供：文化会館シグナス,,,,,,,,,,,,,,,,,,,,,,,,,,,,
