﻿体育施設の利用状況(平成28年度～令和3年度),,,,,,,
,,平成28年度,平成29年度,平成30年度,令和元年度,令和2年度,令和3年度
総合体育館,,101562,101660,101534,89172,67531,65453
,大体育室,42232,42511,43808,38775,31415,30420
,体力センター,2636,3394,3818,3115,1090,1092
,トレーニングセンター,6838,5713,5343,5373,4488,2848
,卓球場,18868,20090,19908,16923,11948,11352
,柔剣道場,20080,19620,17758,13918,10887,12818
,相撲場,4156,3747,3129,3270,2349,2593
,弓道場,3292,3239,4743,4864,3248,2582
,ランニングコース,1184,1367,908,761,1032,537
,ミーティングルーム,2276,1979,2119,2173,1074,1211
町テニスコート,,13362,10822,9358,10436,7719,8642
運動公園,,123907,118265,106100,109582,73600,76294
,運動公園体育館,61081,62047,55231,56273,35272,35236
,運動公園野球場,8204,6935,7798,8207,6340,6119
,運動公園テニスコート,14574,15017,14607,15210,9883,11166
,多目的広場,3570,3547,2780,3406,1773,3467
,多目的競技場,8142,6856,3669,5505,5391,5436
,陸上競技場,22330,18731,17303,15990,10283,10354
,健康広場,6006,5132,4712,4991,4658,4516
県簡易グランド,,2616,2059,1828,1055,1029,1420
資料：教育委員会生涯教育課,,,,,,,
単位：人　,,,,,,,
