﻿選挙人名簿登録者数(令和5年),,,
,登録者数,,
,総数,男,女
総数,31075,14968,16107
第1投票区（津幡町役場）,5787,2731,3056
第2投票区（津幡町総合体育館）,4652,2237,2415
第3投票区  （津幡南中学校）,3951,1873,2078
第4投票区（条南コミュニティプラザ）,6227,3062,3165
第5投票区（井上コミュニティプラザ）,3374,1652,1722
第6投票区（笠井公民館）,561,269,292
第7投票区（笠野公民館）,789,369,420
第8投票区（英田公民館）,3331,1624,1707
第9投票区（種谷地区防災センター）,320,153,167
第10投票区（河合谷ふれあいセンター）,225,101,124
第11投票区（刈安コミュニティプラザ）,641,311,330
第12投票区（萩坂コミュニティプラザ）,1120,547,573
第13投票区（成光会館）,97,39,58
資料：選挙管理委員会,,,
（注）登録者数は、定時登録（9月1日現在）の人数である。,,,
