﻿議会の活動状況,,,,,,,,,,,,,,,,,,,,
,招集回数,会期日数（会議期間）,議案,,請願,,,,,,,,,,,,,,,
,,,町長提出,議員提出,,,,,,,,,,,,,,,,
令和5年,2,"356
(40)",115,20,9,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
令和5年付表,,,,,,,,,,,,,,,,,,,,
,議案,,,,,,,,,,,議決結果,,,,,,,,年間延件数
,町長提出,条例,,,,,議員提出,,,,,町長提出,,,,議員提出,,,,
,総数,38,予算,決算,その他事件,専決処分,総数,条例,意見書,決議,規則その他,総数,原案可決,修正可決,否決,総数,原案可決,修正可決,否決,
総数,115,27,43,10,25,10,20,2,6,4,8,115,115,0,0,20,20,0,0,135
定例月（３、６、９、12月）の会議,93,27,31,10,23,2,10,2,6,0,2,83,83,0,0,10,10,0,0,93
定例月以外の会議,22,0,12,0,2,8,10,0,0,4,6,32,32,0,0,10,10,0,0,42
資料：議会事務局,,,,,,,,,,,,,,,,,,,,
（注）専決処分とは、地方自治法第179条における件数である。,,,,,,,,,,,,,,,,,,,,
単位：回、日、件　,,,,,,,,,,,,,,,,,,,,
