﻿参議院議員通常選挙の状況（比例区）,,,,,,,,
,,当日有権者数,投票者数,,,投票率,,
執行年月日,,,総数,男,女,総数,男,女
昭和34年6月2日,(全国区),13279,10385,5228,5157,78.21,83.8,73.25
昭和37年7月1日,(全国区),13323,8890,4586,4304,66.73,72.71,61.35
昭和40年7月4日,(全国区),13262,8986,4508,4478,67.76,71.99,63.97
昭和43年7月7日,(全国区),13859,11896,5654,6242,85.84,86.48,85.26
昭和46年6月27日,(全国区),15029,9831,4924,4907,65.41,68.94,62.22
昭和49年7月7日,(全国区),15564,12362,6034,6328,79.43,80.72,78.23
昭和52年7月10日,(全国区),15978,11800,5737,6063,73.85,74.62,73.14
昭和55年6月22日,(全国区),16618,14209,6869,7340,85.50,86.23,84.84
昭和58年6月26日,,17141,9626,4873,4753,56.16,59.33,53.24
昭和61年7月6日,,17724,13496,6452,7044,76.15,76.38,75.93
平成元年7月23日,,18442,13748,6705,7043,74.55,76.36,72.9
平成4年7月26日,,20201,11453,5610,5843,56.70,58.26,55.27
平成7年7月23日,,22659,12227,6068,6159,53.96,55.62,52.42
平成10年7月12日,,24977,15826,7723,8103,63.36,63.95,62.81
平成13年7月29日,,26445,15675,7599,8076,59.27,59.6,58.97
平成16年7月11日,,27443,15466,7558,7908,56.36,57.09,55.67
平成19年7月29日,,28318,19488,9397,10091,68.82,69.02,68.63
平成22年7月11日,,29046,17633,8636,8997,60.71,61.84,59.65
平成25年7月21日,,29429,16376,8089,8287,55.65,57.18,54.22
平成28年7月10日,,30811,17815,8710,9105,57.82,58.65,57.05
令和元年7月21日,,31074,14580,7239,7341,46.92,48.34,45.6
資料：選挙管理委員会,,,,,,,,
単位：人、％　,,,,,,,,
（注）昭和58年度から比例区選出。,,,,,,,,
