﻿衆議院議員総選挙の状況（比例区）,,,,,,,
,当日有権者数,投票者数,,,投票率,,
執行年月日,,総数,男,女,総数,男,女
平成8年10月20日,23603,18393,8833,9560,77.93,77.52,78.3
平成12年6月25日,25999,16534,8113,8421,63.59,64.46,62.78
平成15年11月9日,27157,16033,7876,8157,59.04,60.18,57.98
平成17年9月11日,27679,19067,9202,9865,68.89,69.06,68.73
平成21年8月30日,28894,21834,10562,11272,75.57,76.03,75.13
平成24年12月16日,29372,18365,9024,9341,62.53,64,61.16
平成26年12月14日,29721,15140,7582,7558,50.94,53.05,48.99
平成29年10月22日,30918,18160,8867,9293,58.74,59.48,58.04
令和3年10月31日,31167,18534,8977,9557,59.47,59.83,59.13
資料：選挙管理委員会,,,,,,,
単位：人、％　,,,,,,,
